601.338,-116
601.363,-116
601.388,-116
601.414,-116
601.439,-116
601.464,-116
601.489,-116
601.515,-116
601.54,-116
601.565,-116
601.59,-116
601.615,-116
601.641,-116
601.666,-116
601.691,-116
601.716,-116
601.742,-116
601.767,-116
601.792,-116
601.817,-116
601.842,-116
601.868,-116
601.893,-116
601.918,-116
601.943,-116
601.969,-116
601.994,-116
602.019,-116
602.044,-116
602.069,-116
602.095,-116
602.12,-116
602.145,-116
602.17,-116
602.196,-116
602.221,-116
602.246,-116
602.271,-116
602.296,-116
602.322,-116
602.347,-116
602.372,-116
602.397,-116
602.423,-116
602.448,-116
602.473,-116
602.498,-116
602.523,-116
602.549,-116
602.574,-116
602.599,-116
602.624,-116
602.65,-116
602.675,-116
602.7,-116
602.725,-116
602.75,-116
602.776,-116
602.801,-116
602.826,-116
602.851,-116
602.877,-116
602.902,-116
602.927,-116
602.952,-116
602.977,-116
603.003,-116
603.028,-116
603.053,-116
603.078,-116
603.104,-116
603.129,-116
603.154,-116
603.179,-116
603.205,-116
603.23,-116
603.255,-116
603.28,-116
603.305,-116
603.331,-116
603.356,-116
603.381,-116
603.406,-116
603.432,-116
603.457,-116
603.482,-116
603.507,-116
603.532,-116
603.558,-116
603.583,-116
603.608,-116
603.633,-116
603.659,-116
603.684,-116
603.709,-116
603.734,-116
603.759,-116
603.785,-116
603.81,-116
603.835,-116
603.86,-116
603.886,-116
603.911,-116
603.936,-116
603.961,-116
603.986,-116
604.012,-116
604.037,-116
604.062,-116
604.087,-116
604.113,-116
604.138,-116
604.163,-116
604.188,-116
604.213,-116
604.239,-116
604.264,-116
604.289,-116
604.314,-116
604.34,-116
604.365,-116
604.39,-116
604.415,-116
604.44,-116
604.466,-116
604.491,-116
604.516,-116
604.541,-116
604.567,-116
604.592,-116
604.617,-116
604.642,-116
604.667,-116
604.693,-116
604.718,-116
604.743,-116
604.768,-116
604.794,-116
604.819,-116
604.844,-116
604.869,-116
604.894,-116
604.92,-116
604.945,-116
604.97,-116
604.995,-116
605.021,-116
605.046,-116
605.071,-116
605.096,-116
605.121,-116
605.147,-116
605.172,-116
605.197,-116
605.222,-116
605.248,-116
605.273,-116
605.298,-116
605.323,-116
605.348,-116
605.374,-116
605.399,-116
605.424,-116
605.449,-116
605.475,-116
605.5,-116
605.525,-116
605.55,-116
605.575,-116
605.601,-116
605.626,-116
605.651,-116
605.676,-116
605.702,-116
605.727,-116
605.752,-116
605.777,-116
605.802,-116
605.828,-116
605.853,-116
605.878,-116
605.903,-116
605.929,-116
605.954,-116
605.979,-116
606.004,-116
606.029,-116
606.055,-116
606.08,-116
606.105,-116
606.13,-116
606.156,-116
606.181,-116
606.206,-116
606.231,-116
606.256,-116
606.282,-116
606.307,-116
606.332,-116
606.357,-116
606.383,-116
606.408,-116
606.433,-116
606.458,-116
606.483,-116
606.509,-116
606.534,-116
606.559,-116
606.584,-116
606.61,-116
606.635,-116
606.66,-116
606.685,-116
606.71,-116
606.736,-116
606.761,-116
606.786,-116
606.811,-116
606.837,-116
606.862,-116
606.887,-116
606.912,-116
606.938,-116
606.963,-116
606.988,-116
607.013,-116
607.038,-116
607.064,-116
607.089,-116
607.114,-116
607.139,-116
607.165,-108
607.19,-116
607.215,-116
607.24,-116
607.265,-116
607.291,-116
607.316,-116
607.341,-116
607.366,-116
607.392,-116
607.417,-116
607.442,-116
607.467,-116
607.492,-116
607.518,-116
607.543,-116
607.568,-116
607.593,-116
607.619,-116
607.644,-116
607.669,-116
607.694,-116
607.719,-116
607.745,-116
607.77,-116
607.795,-116
607.82,-116
607.846,-116
607.871,-116
607.896,-116
607.921,-116
607.946,-116
607.972,-116
607.997,-116
608.022,-116
608.047,-116
608.073,-116
608.098,-116
608.123,-116
608.148,-116
608.173,-116
608.199,-116
608.224,-116
608.249,-116
608.274,-116
608.3,-116
608.325,-116
608.35,-116
608.375,-116
608.4,-116
608.426,-116
608.451,-116
608.476,-116
608.501,-116
608.527,-116
608.552,-116
608.577,-116
608.602,-116
608.627,-116
608.653,-116
608.678,-116
608.703,-116
608.728,-116
608.754,-116
608.779,-116
608.804,-116
608.829,-116
608.854,-116
608.88,-116
608.905,-116
608.93,-116
608.955,-116
608.981,-116
609.006,-116
609.031,-116
609.056,-116
609.081,-116
609.107,-116
609.132,-116
609.157,-116
609.182,-116
609.208,-116
609.233,-116
609.258,-116
609.283,-116
609.308,-116
609.334,-116
609.359,-116
609.384,-116
609.409,-116
609.435,-116
609.46,-116
609.485,-116
609.51,-116
609.535,-116
609.561,-116
609.586,-116
609.611,-116
609.636,-116
609.662,-116
609.687,-116
609.712,-116
609.737,-116
609.762,-116
609.788,-116
609.813,-116
609.838,-116
609.863,-116
609.889,-116
609.914,-116
609.939,-116
609.964,-116
609.989,-116
610.015,-116
610.04,-116
610.065,-116
610.09,-116
610.116,-116
610.141,-116
610.166,-116
610.191,-116
610.216,-116
610.242,-116
610.267,-116
610.292,-116
610.317,-116
610.343,-116
610.368,-116
610.393,-116
610.418,-116
610.444,-116
610.469,-116
610.494,-116
610.519,-116
610.544,-116
610.57,-116
610.595,-116
610.62,-116
610.645,-116
610.671,-116
610.696,-116
610.721,-116
610.746,-116
610.771,-116
610.797,-116
610.822,-116
610.847,-116
610.872,-116
610.898,-116
610.923,-116
610.948,-116
610.973,-116
610.998,-116
611.024,-116
611.049,-116
611.074,-116
611.099,-116
611.125,-116
611.15,-116
611.175,-116
611.2,-116
611.225,-116
611.251,-116
611.276,-116
611.301,-116
611.326,-116
611.352,-116
611.377,-116
611.402,-116
611.427,-116
611.452,-116
611.478,-116
611.503,-116
611.528,-116
611.553,-116
611.579,-116
611.604,-116
611.629,-116
611.654,-116
611.679,-116
611.705,-116
611.73,-116
611.755,-116
611.78,-116
611.806,-116
611.831,-116
611.856,-116
611.881,-116
611.906,-116
611.932,-116
611.957,-116
611.982,-116
612.007,-116
612.033,-116
612.058,-116
612.083,-116
612.108,-116
612.133,-116
612.159,-116
612.184,-116
612.209,-116
612.234,-116
612.26,-116
612.285,-116
612.31,-116
612.335,-116
612.36,-116
612.386,-116
612.411,-116
612.436,-116
612.461,-116
612.487,-116
612.512,-116
612.537,-116
612.562,-116
612.587,-116
612.613,-116
612.638,-116
612.663,-116
612.688,-116
612.714,-116
612.739,-116
612.764,-116
612.789,-116
612.814,-116
612.84,-116
612.865,-116
612.89,-116
612.915,-116
612.941,-116
612.966,-116
612.991,-116
613.016,-116
613.041,-116
613.067,-116
613.092,-116
613.117,-116
613.142,-116
613.168,-116
613.193,-116
613.218,-116
613.243,-116
613.268,-116
613.294,-116
613.319,-116
613.344,-116
613.369,-116
613.395,-116
613.42,-116
613.445,-116
613.47,-116
613.495,-116
613.521,-116
613.546,-116
613.571,-116
613.596,-116
613.622,-116
613.647,-116
613.672,-116
613.697,-116
613.722,-116
613.748,-116
613.773,-116
613.798,-116
613.823,-116
613.849,-116
613.874,-116
613.899,-116
613.924,-116
613.949,-116
613.975,-116
614,-116
614.025,-116
614.05,-116
614.076,-116
614.101,-116
614.126,-116
614.151,-116
614.177,-116
614.202,-116
614.227,-116
614.252,-116
614.277,-116
614.303,-116
614.328,-116
614.353,-116
614.378,-116
614.404,-116
614.429,-116
614.454,-116
614.479,-116
614.504,-116
614.53,-116
614.555,-116
614.58,-116
614.605,-116
614.631,-116
614.656,-116
614.681,-116
614.706,-116
614.731,-116
614.757,-116
614.782,-116
614.807,-116
614.832,-116
614.858,-116
614.883,-116
614.908,-116
614.933,-116
614.958,-116
614.984,-116
615.009,-116
615.034,-116
615.059,-116
615.085,-116
615.11,-116
615.135,-116
615.16,-116
615.185,-116
615.211,-116
615.236,-116
615.261,-116
615.286,-116
615.312,-116
615.337,-116
615.362,-116
615.387,-116
615.412,-116
615.438,-116
615.463,-116
615.488,-116
615.513,-116
615.539,-116
615.564,-116
615.589,-116
615.614,-116
615.639,-116
615.665,-116
615.69,-116
615.715,-116
615.74,-116
615.766,-116
615.791,-116
615.816,-116
615.841,-116
615.866,-116
615.892,-116
615.917,-116
615.942,-116
615.967,-116
615.993,-116
616.018,-116
616.043,-116
616.068,-116
616.093,-116
616.119,-116
616.144,-116
616.169,-116
616.194,-116
616.22,-116
616.245,-116
616.27,-116
616.295,-116
616.32,-116
616.346,-116
616.371,-116
616.396,-116
616.421,-116
616.447,-116
616.472,-116
616.497,-116
616.522,-116
616.547,-116
616.573,-116
616.598,-116
616.623,-116
616.648,-116
616.674,-116
616.699,-116
616.724,-116
616.749,-116
616.774,-116
616.8,-116
616.825,-116
616.85,-116
616.875,-116
616.901,-116
616.926,-116
616.951,-116
616.976,-116
617.001,-116
617.027,-116
617.052,-116
617.077,-116
617.102,-116
617.128,-116
617.153,-116
617.178,-116
617.203,-116
617.228,-116
617.254,-116
617.279,-116
617.304,-116
617.329,-116
617.355,-116
617.38,-116
617.405,-116
617.43,-116
617.455,-116
617.481,-116
617.506,-116
617.531,-116
617.556,-116
617.582,-116
617.607,-116
617.632,-116
617.657,-116
617.683,-116
617.708,-116
617.733,-116
617.758,-116
617.783,-116
617.809,-116
617.834,-116
617.859,-116
617.884,-116
617.91,-116
617.935,-116
617.96,-116
617.985,-116
618.01,-116
618.036,-116
618.061,-116
618.086,-116
618.111,-116
618.137,-116
618.162,-116
618.187,-116
618.212,-116
618.237,-116
618.263,-116
618.288,-116
618.313,-116
618.338,-116
618.364,-116
618.389,-116
618.414,-116
618.439,-116
618.464,-116
618.49,-116
618.515,-116
618.54,-116
618.565,-116
618.591,-116
618.616,-116
618.641,-116
618.666,-116
618.691,-116
618.717,-116
618.742,-116
618.767,-116
618.792,-116
618.818,-116
618.843,-116
618.868,-116
618.893,-116
618.918,-116
618.944,-116
618.969,-116
618.994,-116
619.019,-116
619.045,-116
619.07,-116
619.095,-116
619.12,-116
619.145,-116
619.171,-116
619.196,-116
619.221,-116
619.246,-116
619.272,-116
619.297,-116
619.322,-116
619.347,-116
619.372,-116
619.398,-116
619.423,-116
619.448,-116
619.473,-116
619.499,-116
619.524,-116
619.549,-116
619.574,-116
619.599,-116
619.625,-116
619.65,-116
619.675,-116
619.7,-116
619.726,-116
619.751,-116
619.776,-116
619.801,-116
619.826,-116
619.852,-116
619.877,-116
619.902,-116
619.927,-116
619.953,-116
619.978,-116
620.003,-116
620.028,-116
620.053,-116
620.079,-116
620.104,-116
620.129,-116
620.154,-116
620.18,-116
620.205,-116
620.23,-116
620.255,-116
620.28,-116
620.306,-116
620.331,-116
620.356,-116
620.381,-116
620.407,-116
620.432,-116
620.457,-116
620.482,-116
620.507,-116
620.533,-116
620.558,-116
620.583,-116
620.608,-116
620.634,-116
620.659,-116
620.684,-116
620.709,-116
620.734,-116
620.76,-116
620.785,-116
620.81,-116
620.835,-116
620.861,-116
620.886,-116
620.911,-116
620.936,-116
620.961,-116
620.987,-116
621.012,-116
621.037,-116
621.062,-116
621.088,-116
621.113,-116
621.138,-116
621.163,-116
621.189,-116
621.214,-116
621.239,-116
621.264,-116
621.289,-116
621.315,-116
621.34,-116
621.365,-116
621.39,-116
621.416,-116
621.441,-116
621.466,-116
621.491,-116
621.516,-116
621.542,-116
621.567,-116
621.592,-116
621.617,-116
621.643,-116
621.668,-116
621.693,-116
621.718,-116
621.743,-116
621.769,-116
621.794,-116
621.819,-116
621.844,-116
621.87,-116
621.895,-116
621.92,-116
621.945,-116
621.97,-116
621.996,-116
622.021,-116
622.046,-116
622.071,-116
622.097,-115
622.122,-116
622.147,-115
622.172,-112
622.197,-114
622.223,-116
622.248,-112
622.273,-115
622.298,-115
622.324,-112
622.349,-111
622.374,-111
622.399,-109
622.424,-114
622.45,-111
622.475,-107
622.5,-104
622.525,-105
622.551,-104
622.576,-102
622.601,-106
622.626,-104
622.651,-104
622.677,-109
622.702,-108
622.727,-110
622.752,-102
622.778,-101
622.803,-102
622.828,-103
622.853,-107
622.878,-106
622.904,-103
622.929,-108
622.954,-109
622.979,-108
623.005,-107
623.03,-110
623.055,-103
623.08,-103
623.105,-104
623.131,-102
623.156,-102
623.181,-104
623.206,-105
623.232,-105
623.257,-106
623.282,-106
623.307,-102
623.332,-104
623.358,-100
623.383,-103
623.408,-108
623.433,-108
623.459,-101
623.484,-99
623.509,-105
623.534,-104
623.559,-106
623.585,-106
623.61,-107
623.635,-101
623.66,-103
623.686,-110
623.711,-106
623.736,-104
623.761,-110
623.786,-110
623.812,-111
623.837,-108
623.862,-107
623.887,-105
623.913,-106
623.938,-111
623.963,-108
623.988,-110
624.013,-108
624.039,-108
624.064,-107
624.089,-109
624.114,-110
624.14,-112
624.165,-107
624.19,-112
624.215,-112
624.24,-108
624.266,-108
624.291,-112
624.316,-110
624.341,-107
624.367,-113
624.392,-109
624.417,-109
624.442,-113
624.467,-111
624.493,-112
624.518,-115
624.543,-115
624.568,-116
624.594,-112
624.619,-116
624.644,-114
624.669,-109
624.694,-111
624.72,-112
624.745,-109
624.77,-108
624.795,-108
624.821,-104
624.846,-110
624.871,-110
624.896,-113
624.922,-115
624.947,-107
624.972,-113
624.997,-114
625.022,-113
625.048,-109
625.073,-107
625.098,-107
625.123,-105
625.149,-114
625.174,-113
625.199,-112
625.224,-113
625.249,-116
625.275,-107
625.3,-111
625.325,-106
625.35,-109
625.376,-101
625.401,-112
625.426,-110
625.451,-113
625.476,-113
625.502,-113
625.527,-109
625.552,-109
625.577,-105
625.603,-111
625.628,-105
625.653,-109
625.678,-105
625.703,-113
625.729,-111
625.754,-110
625.779,-106
625.804,-103
625.83,-106
625.855,-100
625.88,-103
625.905,-105
625.93,-108
625.956,-106
625.981,-110
626.006,-113
626.031,-115
626.057,-114
626.082,-111
626.107,-112
626.132,-109
626.157,-108
626.183,-110
626.208,-111
626.233,-109
626.258,-103
626.284,-106
626.309,-101
626.334,-112
626.359,-113
626.384,-107
626.41,-115
626.435,-116
626.46,-114
626.485,-114
626.511,-110
626.536,-110
626.561,-116
626.586,-103
626.611,-104
626.637,-100
626.662,-101
626.687,-107
626.712,-107
626.738,-112
626.763,-112
626.788,-109
626.813,-114
626.838,-114
626.864,-114
626.889,-109
626.914,-110
626.939,-109
626.965,-105
626.99,-108
627.015,-110
627.04,-114
627.065,-112
627.091,-110
627.116,-116
627.141,-116
627.166,-109
627.192,-116
627.217,-108
627.242,-104
627.267,-114
627.292,-105
627.318,-103
627.343,-103
627.368,-110
627.393,-110
627.419,-110
627.444,-110
627.469,-106
627.494,-109
627.519,-108
627.545,-109
627.57,-112
627.595,-108
627.62,-109
627.646,-116
627.671,-116
627.696,-116
627.721,-116
627.746,-116
627.772,-113
627.797,-114
627.822,-113
627.847,-113
627.873,-116
627.898,-116
627.923,-112
627.948,-116
627.973,-116
627.999,-116
628.024,-116
628.049,-116
628.074,-116
628.1,-116
628.125,-116
628.15,-116
628.175,-116
628.2,-116
628.226,-116
628.251,-116
628.276,-116
628.301,-116
628.327,-116
628.352,-116
628.377,-116
628.402,-116
628.428,-116
628.453,-116
628.478,-116
628.503,-116
628.528,-116
628.554,-116
628.579,-116
628.604,-116
628.629,-116
628.655,-116
628.68,-116
628.705,-116
628.73,-116
628.755,-116
628.781,-116
628.806,-116
628.831,-116
628.856,-116
628.882,-116
628.907,-116
628.932,-116
628.957,-116
628.982,-116
629.008,-116
629.033,-116
629.058,-116
629.083,-116
629.109,-116
629.134,-116
629.159,-116
629.184,-116
629.209,-116
629.235,-116
629.26,-116
629.285,-116
629.31,-116
629.336,-116
629.361,-116
629.386,-116
629.411,-116
629.436,-116
629.462,-116
629.487,-116
629.512,-116
629.537,-116
629.563,-116
629.588,-116
629.613,-116
629.638,-116
629.663,-116
629.689,-116
629.714,-116
629.739,-116
629.764,-116
629.79,-116
629.815,-116
629.84,-116
629.865,-116
629.89,-116
629.916,-116
629.941,-116
629.966,-116
629.991,-115
630.017,-116
630.042,-116
630.067,-116
630.092,-116
630.117,-116
630.143,-116
630.168,-116
630.193,-116
630.218,-116
630.244,-116
630.269,-116
630.294,-116
630.319,-116
630.344,-116
630.37,-116
630.395,-116
630.42,-116
630.445,-116
630.471,-116
630.496,-116
630.521,-116
630.546,-116
630.571,-116
630.597,-116
630.622,-116
630.647,-116
630.672,-116
630.698,-116
630.723,-116
630.748,-116
630.773,-116
630.798,-116
630.824,-116
630.849,-116
630.874,-116
630.899,-116
630.925,-116
630.95,-116
630.975,-116
631,-116
631.025,-116
631.051,-116
631.076,-116
631.101,-116
631.126,-116
631.152,-116
631.177,-116
631.202,-116
631.227,-116
631.252,-116
631.278,-116
631.303,-116
631.328,-116
631.353,-116
631.379,-116
631.404,-116
631.429,-116
631.454,-116
631.479,-116
631.505,-116
631.53,-116
631.555,-116
631.58,-116
631.606,-116
631.631,-116
631.656,-116
631.681,-116
631.706,-116
631.732,-116
631.757,-116
631.782,-116
631.807,-116
631.833,-116
631.858,-116
631.883,-116
631.908,-116
631.933,-116
631.959,-116
631.984,-116
632.009,-116
632.034,-116
632.06,-116
632.085,-116
632.11,-116
632.135,-116
632.161,-116
632.186,-116
632.211,-116
632.236,-116
632.261,-116
632.287,-116
632.312,-116
632.337,-116
632.362,-116
632.388,-116
632.413,-116
632.438,-116
632.463,-116
632.488,-116
632.514,-116
632.539,-116
632.564,-116
632.589,-116
632.615,-116
632.64,-116
632.665,-116
632.69,-116
632.715,-116
632.741,-116
632.766,-116
632.791,-116
632.816,-116
632.842,-116
632.867,-116
632.892,-116
632.917,-116
632.942,-116
632.968,-116
632.993,-116
633.018,-116
633.043,-116
633.069,-116
633.094,-116
633.119,-116
633.144,-116
633.169,-116
633.195,-116
633.22,-116
633.245,-116
633.27,-116
633.296,-116
633.321,-116
633.346,-116
633.371,-116
633.396,-116
633.422,-116
633.447,-116
633.472,-116
633.497,-116
633.523,-116
633.548,-116
633.573,-116
633.598,-116
633.623,-116
633.649,-116
633.674,-116
633.699,-116
633.724,-116
633.75,-116
633.775,-116
633.8,-116
633.825,-116
633.85,-116
633.876,-116
633.901,-116
633.926,-116
633.951,-116
633.977,-116
634.002,-116
634.027,-116
634.052,-116
634.077,-116
634.103,-116
634.128,-116
634.153,-116
634.178,-116
634.204,-116
634.229,-116
634.254,-116
634.279,-116
634.304,-116
634.33,-116
634.355,-116
634.38,-116
634.405,-116
634.431,-116
634.456,-116
634.481,-116
634.506,-116
634.531,-116
634.557,-116
634.582,-116
634.607,-116
634.632,-116
634.658,-116
634.683,-116
634.708,-116
634.733,-116
634.758,-116
634.784,-116
634.809,-116
634.834,-116
634.859,-116
634.885,-116
634.91,-116
634.935,-116
634.96,-116
634.985,-116
635.011,-116
635.036,-116
635.061,-116
635.086,-116
635.112,-116
635.137,-116
635.162,-116
635.187,-116
635.212,-116
635.238,-116
635.263,-116
635.288,-116
635.313,-116
635.339,-116
635.364,-116
635.389,-116
635.414,-116
635.439,-116
635.465,-116
635.49,-116
635.515,-116
635.54,-116
635.566,-116
635.591,-116
635.616,-116
635.641,-116
635.667,-116
635.692,-116
635.717,-116
635.742,-116
635.767,-116
635.793,-116
635.818,-116
635.843,-116
635.868,-116
635.894,-116
635.919,-116
635.944,-116
635.969,-116
635.994,-116
636.02,-116
636.045,-116
636.07,-116
636.095,-116
636.121,-116
636.146,-116
636.171,-116
636.196,-116
636.221,-116
636.247,-116
636.272,-116
636.297,-116
636.322,-116
636.348,-116
636.373,-116
636.398,-116
636.423,-116
636.448,-116
636.474,-116
636.499,-116
636.524,-116
636.549,-116
636.575,-116
636.6,-116
636.625,-116
636.65,-116
636.675,-116
636.701,-116
636.726,-116
636.751,-116
636.776,-116
636.802,-116
636.827,-116
636.852,-116
636.877,-116
636.902,-116
636.928,-116
636.953,-116
636.978,-116
637.003,-116
637.029,-116
637.054,-116
637.079,-116
637.104,-116
637.129,-116
637.155,-116
637.18,-116
637.205,-116
637.23,-116
637.256,-116
637.281,-116
637.306,-116
637.331,-116
637.356,-116
637.382,-116
637.407,-116
637.432,-116
637.457,-116
637.483,-116
637.508,-116
637.533,-116
637.558,-116
637.583,-116
637.609,-116
637.634,-116
637.659,-116
637.684,-116
637.71,-116
637.735,-116
637.76,-116
637.785,-116
637.81,-116
637.836,-116
637.861,-116
637.886,-116
637.911,-116
637.937,-116
637.962,-116
637.987,-116
638.012,-116
638.037,-116
638.063,-116
638.088,-116
638.113,-116
638.138,-116
638.164,-116
638.189,-116
638.214,-116
638.239,-116
638.264,-116
638.29,-116
638.315,-116
638.34,-116
638.365,-116
638.391,-116
638.416,-116
638.441,-116
638.466,-116
638.491,-116
638.517,-116
638.542,-116
638.567,-116
638.592,-116
638.618,-116
638.643,-116
638.668,-116
638.693,-116
638.718,-116
638.744,-116
638.769,-116
638.794,-116
638.819,-116
638.845,-116
638.87,-116
638.895,-116
638.92,-116
638.945,-116
638.971,-116
638.996,-116
639.021,-116
639.046,-116
639.072,-116
639.097,-116
639.122,-116
639.147,-116
639.173,-116
639.198,-116
639.223,-116
639.248,-116
639.273,-116
639.299,-116
639.324,-116
639.349,-116
639.374,-116
639.4,-116
639.425,-116
639.45,-116
639.475,-116
639.5,-116
639.526,-116
639.551,-116
639.576,-116
639.601,-116
639.627,-116
639.652,-116
639.677,-116
639.702,-116
639.727,-116
639.753,-116
639.778,-116
639.803,-116
639.828,-116
639.854,-116
639.879,-116
639.904,-116
639.929,-116
639.954,-116
639.98,-116
640.005,-116
640.03,-116
640.055,-116
640.081,-116
640.106,-116
640.131,-116
640.156,-116
640.181,-116
640.207,-116
640.232,-116
640.257,-116
640.282,-116
640.308,-116
640.333,-116
640.358,-116
640.383,-116
640.408,-116
640.434,-116
640.459,-116
640.484,-116
640.509,-116
640.535,-116
640.56,-116
640.585,-116
640.61,-116
640.635,-116
640.661,-116
640.686,-116
640.711,-116
640.736,-116
640.762,-116
640.787,-116
640.812,-116
640.837,-116
640.862,-116
640.888,-116
640.913,-116
640.938,-116
640.963,-116
640.989,-116
641.014,-116
641.039,-116
641.064,-116
641.089,-116
641.115,-116
641.14,-116
641.165,-116
641.19,-116
641.216,-116
641.241,-116
641.266,-116
641.291,-116
641.316,-116
641.342,-116
641.367,-116
641.392,-116
641.417,-116
641.443,-116
641.468,-116
641.493,-116
641.518,-116
641.543,-116
641.569,-116
641.594,-116
641.619,-116
641.644,-116
641.67,-116
641.695,-116
641.72,-116
641.745,-116
641.77,-116
641.796,-116
641.821,-116
641.846,-116
641.871,-116
641.897,-116
641.922,-116
641.947,-116
641.972,-116
641.997,-116
642.023,-116
642.048,-116
642.073,-116
642.098,-116
642.124,-116
642.149,-116
642.174,-116
642.199,-116
642.224,-116
642.25,-116
642.275,-116
642.3,-116
642.325,-116
642.351,-116
642.376,-116
642.401,-116
642.426,-116
642.451,-116
642.477,-116
642.502,-116
642.527,-116
642.552,-116
642.578,-116
642.603,-116
642.628,-116
642.653,-116
642.678,-116
642.704,-116
642.729,-116
642.754,-116
642.779,-116
642.805,-116
642.83,-116
642.855,-116
642.88,-116
642.906,-116
642.931,-116
642.956,-116
642.981,-116
643.006,-116
643.032,-116
643.057,-116
643.082,-116
643.107,-116
643.133,-116
643.158,-116
643.183,-116
643.208,-116
643.233,-116
643.259,-116
643.284,-116
643.309,-116
643.334,-116
643.36,-116
643.385,-116
643.41,-116
643.435,-116
643.46,-116
643.486,-116
643.511,-116
643.536,-116
643.561,-116
643.587,-116
643.612,-116
643.637,-116
643.662,-116
643.687,-116
643.713,-116
643.738,-116
643.763,-116
643.788,-116
643.814,-115
643.839,-116
643.864,-116
643.889,-116
643.914,-116
643.94,-115
643.965,-115
643.99,-116
644.015,-116
644.041,-116
644.066,-116
644.091,-116
644.116,-116
644.141,-116
644.167,-116
644.192,-116
644.217,-116
644.242,-116
644.268,-116
644.293,-116
644.318,-116
644.343,-116
644.368,-116
644.394,-116
644.419,-116
644.444,-116
644.469,-115
644.495,-116
644.52,-116
644.545,-116
644.57,-116
644.595,-116
644.621,-116
644.646,-116
644.671,-116
644.696,-116
644.722,-116
644.747,-116
644.772,-116
644.797,-116
644.822,-116
644.848,-116
644.873,-116
644.898,-116
644.923,-116
644.949,-116
644.974,-116
644.999,-116
645.024,-116
645.049,-116
645.075,-116
645.1,-116
645.125,-116
645.15,-116
645.176,-116
645.201,-116
645.226,-116
645.251,-116
645.276,-116
645.302,-116
645.327,-116
645.352,-116
645.377,-116
645.403,-116
645.428,-116
645.453,-116
645.478,-116
645.503,-116
645.529,-116
645.554,-116
645.579,-116
645.604,-116
645.63,-116
645.655,-116
645.68,-116
645.705,-116
645.73,-116
645.756,-116
645.781,-116
645.806,-116
645.831,-116
645.857,-116
645.882,-116
645.907,-116
645.932,-116
645.957,-116
645.983,-116
646.008,-116
646.033,-116
646.058,-116
646.084,-116
646.109,-116
646.134,-116
646.159,-116
646.184,-116
646.21,-116
646.235,-116
646.26,-116
646.285,-116
646.311,-116
646.336,-116
646.361,-116
646.386,-116
646.412,-116
646.437,-116
646.462,-116
646.487,-116
646.512,-116
646.538,-116
646.563,-116
646.588,-116
646.613,-116
646.639,-116
646.664,-116
646.689,-116
646.714,-116
646.739,-116
646.765,-116
646.79,-116
646.815,-116
646.84,-116
646.866,-116
646.891,-116
646.916,-116
646.941,-116
646.966,-116
646.992,-116
647.017,-116
647.042,-116
647.067,-116
647.093,-116
647.118,-116
647.143,-116
647.168,-116
647.193,-116
647.219,-116
647.244,-116
647.269,-116
647.294,-116
647.32,-116
647.345,-116
647.37,-116
647.395,-116
647.42,-116
647.446,-116
647.471,-116
647.496,-116
647.521,-116
647.547,-116
647.572,-116
647.597,-116
647.622,-116
647.647,-116
647.673,-116
647.698,-116
647.723,-116
647.748,-116
647.774,-116
647.799,-116
647.824,-116
647.849,-116
647.874,-116
647.9,-116
647.925,-116
647.95,-116
647.975,-116
648.001,-116
648.026,-116
648.051,-116
648.076,-116
648.101,-116
648.127,-116
648.152,-116
648.177,-116
648.202,-116
648.228,-116
648.253,-116
648.278,-116
648.303,-116
648.328,-116
648.354,-116
648.379,-116
648.404,-116
648.429,-116
648.455,-116
648.48,-116
648.505,-116
648.53,-116
648.555,-116
648.581,-116
648.606,-116
648.631,-116
648.656,-116
648.682,-116
648.707,-116
648.732,-116
648.757,-116
648.782,-116
648.808,-116
648.833,-116
648.858,-116
648.883,-116
648.909,-116
648.934,-116
648.959,-116
648.984,-116
649.009,-116
649.035,-116
649.06,-116
649.085,-116
649.11,-116
649.136,-116
649.161,-116
649.186,-116
649.211,-116
649.236,-116
649.262,-116
649.287,-116
649.312,-116
649.337,-116
649.363,-116
649.388,-116
649.413,-116
649.438,-116
649.463,-116
649.489,-116
649.514,-116
649.539,-116
649.564,-116
649.59,-116
649.615,-116
649.64,-116
649.665,-116
649.69,-116
649.716,-116
649.741,-116
649.766,-116
649.791,-116
649.817,-116
649.842,-116
649.867,-116
649.892,-116
649.917,-116
649.943,-116
649.968,-116
649.993,-116
650.018,-116
650.044,-116
650.069,-116
650.094,-116
650.119,-116
650.145,-116
650.17,-116
650.195,-116
650.22,-116
650.245,-116
650.271,-116
650.296,-116
650.321,-116
650.346,-116
650.372,-116
650.397,-116
650.422,-116
650.447,-116
650.472,-116
650.498,-116
650.523,-116
650.548,-116
650.573,-116
650.599,-116
650.624,-116
650.649,-116
650.674,-116
650.699,-116
650.725,-116
650.75,-116
650.775,-116
650.8,-116
650.826,-116
650.851,-116
650.876,-116
650.901,-116
650.926,-116
650.952,-116
650.977,-116
651.002,-116
651.027,-116
651.053,-116
651.078,-116
651.103,-116
651.128,-116
651.153,-116
651.179,-116
651.204,-116
651.229,-116
651.254,-116
651.28,-116
651.305,-116
651.33,-116
651.355,-116
651.38,-116
651.406,-116
651.431,-116
651.456,-116
651.481,-116
651.507,-116
651.532,-116
651.557,-116
651.582,-116
651.607,-116
651.633,-116
651.658,-116
651.683,-116
651.708,-116
651.734,-116
651.759,-116
