773.699489, -103.3160
773.728060, -102.5589
773.756631, -102.2929
773.785203, -102.5733
773.813774, -102.5726
773.842346, -102.8554
773.870917, -102.5665
773.899489, -101.9296
773.928060, -101.4112
773.956631, -101.6366
773.985203, -102.4528
774.013774, -103.5052
774.042346, -103.4770
774.070917, -102.7484
774.099488, -101.8149
774.128060, -101.3176
774.156631, -101.6637
774.185203, -102.6423
774.213774, -103.3385
774.242345, -103.8695
774.270917, -103.6577
774.299488, -103.0743
774.328060, -102.4537
774.356631, -102.1732
774.385202, -102.4048
774.413774, -102.6631
774.442345, -103.3282
774.470917, -103.3757
774.499488, -102.9514
774.528060, -102.5244
774.556631, -102.5622
774.585202, -103.1100
774.613774, -103.8223
774.642345, -104.5451
774.670917, -104.4961
774.699488, -103.8155
774.728059, -102.9957
774.756631, -102.6929
774.785202, -103.0864
774.813774, -104.3303
774.842345, -104.8535
774.870916, -104.2588
774.899488, -102.9415
774.928059, -101.8870
774.956631, -101.8060
774.985202, -102.5417
775.013773, -103.1340
775.042345, -103.2867
775.070916, -103.1255
775.099488, -102.9697
775.128059, -102.8111
775.156631, -102.7741
775.185202, -103.2607
775.213773, -103.2736
775.242345, -103.8190
775.270916, -103.5195
775.299488, -102.8624
775.328059, -102.5740
775.356630, -102.9190
775.385202, -103.6132
775.413773, -103.5147
775.442345, -104.0095
775.470916, -103.6062
775.499487, -102.7655
775.528059, -102.3178
775.556630, -102.5298
775.585202, -103.0339
775.613773, -103.7764
775.642344, -103.9070
775.670916, -103.6990
775.699487, -103.4075
775.728059, -102.8749
775.756630, -102.3352
775.785202, -102.3902
775.813773, -102.9636
775.842344, -103.5331
775.870916, -103.2865
775.899487, -102.3740
775.928059, -101.7219
775.956630, -101.9085
775.985201, -102.6824
776.013773, -103.4878
776.042344, -103.7998
776.070916, -103.4380
776.099487, -102.9456
776.128058, -102.4066
776.156630, -102.1656
776.185201, -102.5369
776.213773, -103.8005
776.242344, -104.3421
776.270916, -104.2982
776.299487, -103.7797
776.328058, -102.9709
776.356630, -102.3846
776.385201, -102.4783
776.413773, -103.6813
776.442344, -104.0512
776.470915, -103.5421
776.499487, -102.7961
776.528058, -102.4654
776.556630, -102.5725
776.585201, -102.8537
776.613772, -104.1458
776.642344, -104.4317
776.670915, -103.9415
776.699487, -103.1790
776.728058, -102.6811
776.756629, -102.6310
776.785201, -102.8747
776.813772, -102.7342
776.842344, -103.7839
776.870915, -104.1067
776.899487, -103.5885
776.928058, -102.9082
776.956629, -102.7073
776.985201, -102.9057
777.013772, -103.8856
777.042344, -104.3186
777.070915, -103.6538
777.099486, -102.2653
777.128058, -101.1457
777.156629, -101.0293
777.185201, -101.7990
777.213772, -103.2080
777.242343, -103.4983
777.270915, -103.1645
777.299486, -102.3649
777.328058, -101.8194
777.356629, -101.9463
777.385200, -102.4867
777.413772, -103.2349
777.442343, -103.5261
777.470915, -102.9274
777.499486, -102.0460
777.528058, -101.7008
777.556629, -101.9544
777.585200, -102.4448
777.613772, -103.5246
777.642343, -104.1417
777.670915, -103.7964
777.699486, -101.3820
777.728057, -97.8480
777.756629, -96.2896
777.785200, -96.9959
777.813772, -97.5471
777.842343, -100.5623
777.870914, -102.9498
777.899486, -102.7291
777.928057, -102.0045
777.956629, -102.2410
777.985200, -103.1121
778.013772, -103.2293
778.042343, -103.5626
778.070914, -103.1628
778.099486, -102.4196
778.128057, -101.8375
778.156629, -101.7995
778.185200, -102.3581
778.213771, -103.0583
778.242343, -103.5094
778.270914, -103.0076
778.299486, -101.9075
778.328057, -101.1962
778.356628, -101.5292
778.385200, -102.6035
778.413771, -102.6878
778.442343, -103.1997
778.470914, -103.3061
778.499485, -103.1666
778.528057, -102.8575
778.556628, -102.7108
778.585200, -103.0672
778.613771, -103.2333
778.642343, -103.7637
778.670914, -103.2501
778.699485, -101.9996
778.728057, -101.1473
778.756628, -101.4786
778.785200, -102.7517
778.813771, -102.7453
778.842342, -102.9570
778.870914, -102.9289
778.899485, -102.6510
778.928057, -102.3598
778.956628, -102.5830
778.985199, -103.3742
779.013771, -103.6125
779.042342, -104.5781
779.070914, -104.2483
779.099485, -103.1769
779.128056, -102.3428
779.156628, -102.3386
779.185199, -103.0448
779.213771, -103.2896
779.242342, -104.0043
779.270914, -103.7775
779.299485, -102.6319
779.328056, -101.9715
779.356628, -102.1586
779.385199, -102.8241
779.413771, -104.5192
779.442342, -104.6347
779.470913, -104.0578
779.499485, -103.2835
779.528056, -102.7646
779.556628, -102.6833
779.585199, -103.3119
779.613770, -103.6127
779.642342, -104.2220
779.670913, -104.0685
779.699485, -103.2666
779.728056, -102.7416
779.756627, -102.5967
779.785199, -103.0645
779.813770, -103.3957
779.842342, -103.6291
779.870913, -103.6644
779.899485, -103.0748
779.928056, -102.2328
779.956627, -101.8294
779.985199, -102.2454
780.013770, -103.4220
780.042342, -103.5921
780.070913, -103.0249
780.099484, -102.0334
780.128056, -101.2694
780.156627, -101.5686
780.185199, -103.3685
780.213770, -104.0428
780.242341, -104.1125
780.270913, -103.2087
780.299484, -102.1366
780.328056, -101.7766
780.356627, -102.3662
780.385199, -103.2422
780.413770, -100.9844
780.442341, -103.7237
780.470913, -103.7012
780.499484, -102.5457
780.528056, -101.8193
780.556627, -102.0593
780.585198, -102.8944
780.613770, -103.5088
780.642341, -104.3156
780.670913, -102.4457
780.699484, -98.2607
780.728055, -96.4239
780.756627, -95.9279
780.785198, -98.1945
780.813770, -103.9376
780.842341, -104.7169
780.870912, -104.5529
780.899484, -103.6831
780.928055, -102.9164
780.956627, -102.9362
780.985198, -103.4845
781.013770, -103.4596
781.042341, -103.6958
781.070912, -103.6424
781.099484, -103.4239
781.128055, -103.1500
781.156627, -103.1266
781.185198, -103.4825
781.213769, -103.1355
781.242341, -102.9390
781.270912, -102.4419
781.299484, -102.2216
781.328055, -102.4000
781.356626, -102.9116
781.385198, -103.6794
781.413769, -97.3862
781.442341, -98.4253
781.470912, -100.6238
781.499483, -101.9908
781.528055, -102.1035
781.556626, -102.1533
781.585198, -102.2509
781.613769, -102.4408
781.642341, -102.6529
781.670912, -102.6088
781.699483, -102.1640
781.728055, -99.9121
781.756626, -97.3735
781.785198, -97.4085
781.813769, -103.9663
781.842340, -104.7238
781.870912, -104.3198
781.899483, -103.0910
781.928055, -101.8857
781.956626, -101.5181
781.985197, -102.0769
782.013769, -103.5841
782.042340, -103.6441
782.070912, -102.8079
782.099483, -101.8282
782.128054, -101.4716
782.156626, -101.9910
782.185197, -103.0550
782.213769, -104.1402
782.242340, -104.3989
782.270912, -104.2472
782.299483, -103.9595
782.328054, -103.7485
782.356626, -103.7080
782.385197, -104.0337
782.413769, -104.4151
782.442340, -104.8374
782.470911, -103.9350
782.499483, -102.6030
782.528054, -101.7869
782.556626, -101.8632
782.585197, -102.5560
782.613768, -104.3333
782.642340, -104.9270
782.670911, -104.2853
782.699483, -102.8608
782.728054, -101.9341
782.756626, -102.1206
782.785197, -102.9003
782.813768, -102.6865
782.842340, -103.0028
782.870911, -102.7248
782.899483, -101.9565
782.928054, -101.2199
782.956625, -101.2438
782.985197, -102.0875
783.013768, -102.8744
783.042340, -103.0097
783.070911, -102.8102
783.099482, -102.5023
783.128054, -102.1851
783.156625, -102.0088
783.185197, -102.2020
783.213768, -104.2172
783.242339, -104.6894
783.270911, -103.9331
783.299482, -102.6755
783.328054, -101.9591
783.356625, -102.1052
783.385197, -102.5958
783.413768, -103.6847
783.442339, -103.4298
783.470911, -103.0327
783.499482, -102.8330
783.528054, -102.4694
783.556625, -102.4155
783.585196, -102.6610
783.613768, -103.0473
783.642339, -103.8999
783.670911, -103.3556
783.699482, -101.5966
783.728053, -100.3936
783.756625, -100.2040
783.785196, -101.1652
783.813768, -100.7327
783.842339, -100.4671
783.870910, -100.8138
783.899482, -101.0083
783.928053, -102.0232
783.956625, -102.4806
783.985196, -103.1421
784.013768, -103.5132
784.042339, -104.0215
784.070910, -103.7646
784.099482, -103.0474
784.128053, -101.6860
784.156625, -98.8405
784.185196, -98.8939
784.213767, -103.4639
784.242339, -104.1726
784.270910, -104.3792
784.299482, -104.2390
784.328053, -103.8786
784.356624, -103.6124
784.385196, -103.6232
784.413767, -104.1619
784.442339, -104.7275
784.470910, -104.3783
784.499482, -103.4319
784.528053, -102.5519
784.556624, -102.4637
784.585196, -103.2277
784.613767, -103.3962
784.642339, -104.4791
784.670910, -104.7010
784.699481, -103.9353
784.728053, -103.1328
784.756624, -103.1094
784.785196, -103.6398
784.813767, -102.9892
784.842338, -103.6803
784.870910, -103.7055
784.899481, -103.2396
784.928053, -102.8309
784.956624, -102.8545
784.985195, -103.2467
785.013767, -102.6703
785.042338, -103.2346
785.070910, -103.1343
785.099481, -102.4084
785.128053, -101.7720
785.156624, -102.0542
785.185195, -103.1410
785.213767, -104.2109
785.242338, -104.1928
785.270910, -103.5428
785.299481, -102.7576
785.328052, -102.5357
785.356624, -103.1539
785.385195, -103.9443
785.413767, -103.9095
785.442338, -104.5124
785.470909, -104.6995
785.499481, -104.1658
785.528052, -103.2125
785.556624, -102.8875
785.585195, -103.3117
785.613766, -102.9769
785.642338, -103.0102
785.670909, -102.5447
785.699481, -102.0043
785.728052, -101.6983
785.756624, -101.8893
785.785195, -102.6401
785.813766, -103.6808
785.842338, -104.0269
785.870909, -103.7778
785.899481, -103.0923
785.928052, -102.5098
785.956623, -102.5146
785.985195, -103.0588
786.013766, -103.0850
786.042338, -104.0005
786.070909, -104.0352
786.099480, -103.5470
786.128052, -103.1088
786.156623, -102.9497
786.185195, -103.2926
786.213766, -102.4507
786.242337, -102.9034
786.270909, -102.9388
786.299480, -102.6664
786.328052, -102.2155
786.356623, -101.9399
786.385195, -102.2337
786.413766, -103.3776
786.442337, -103.9668
786.470909, -103.7999
786.499480, -103.2772
786.528052, -102.6801
786.556623, -102.4392
786.585194, -102.9145
786.613766, -102.9400
786.642337, -103.6241
786.670909, -103.4313
786.699480, -102.6987
786.728051, -102.0426
786.756623, -102.0353
786.785194, -102.6946
786.813766, -103.8334
786.842337, -104.8582
786.870909, -104.9818
786.899480, -103.9251
786.928051, -102.6879
786.956623, -102.3476
786.985194, -102.7050
787.013766, -101.8550
787.042337, -102.9150
787.070908, -103.4508
787.099480, -102.8427
787.128051, -101.8091
787.156623, -101.6050
787.185194, -102.3654
787.213765, -104.3071
787.242337, -104.7144
787.270908, -104.1399
787.299480, -102.9200
787.328051, -102.0652
787.356622, -102.0424
787.385194, -102.5208
787.413765, -103.4613
787.442337, -103.9163
787.470908, -103.7947
787.499480, -103.1926
787.528051, -102.5913
787.556622, -102.6662
787.585194, -103.2444
787.613765, -103.0884
787.642337, -103.3774
787.670908, -102.8536
787.699479, -101.9096
787.728051, -101.2247
787.756622, -101.2814
787.785194, -101.8981
787.813765, -103.7427
787.842336, -104.1843
787.870908, -103.9623
787.899479, -103.3449
787.928051, -102.8660
787.956622, -103.0212
787.985193, -103.6967
788.013765, -103.3092
788.042336, -103.5557
788.070908, -102.8755
788.099479, -101.8360
788.128051, -101.0807
788.156622, -101.1081
788.185193, -101.9854
788.213765, -103.5775
788.242336, -103.8578
788.270908, -103.4499
788.299479, -102.9002
788.328050, -102.6916
788.356622, -103.0252
788.385193, -103.8610
788.413765, -103.8391
788.442336, -104.0141
788.470907, -103.4906
788.499479, -102.6564
788.528050, -102.1708
788.556622, -102.4075
788.585193, -103.1407
788.613764, -101.5218
788.642336, -101.3966
788.670907, -103.5993
788.699479, -102.8842
788.728050, -101.6919
788.756622, -101.5169
788.785193, -102.2284
788.813764, -102.3426
788.842336, -102.9801
788.870907, -103.0627
788.899479, -101.2760
788.928050, -100.9507
788.956621, -100.8665
788.985193, -100.9876
789.013764, -102.9520
789.042336, -102.6137
789.070907, -102.7305
789.099478, -102.4410
789.128050, -102.1212
789.156621, -102.1638
789.185193, -102.6367
789.213764, -103.0247
789.242336, -103.6495
789.270907, -103.3779
789.299478, -102.8750
789.328050, -102.1057
789.356621, -102.2904
789.385193, -103.1546
789.413764, -103.9643
789.442335, -103.6255
789.470907, -103.2816
789.499478, -102.5463
789.528050, -101.9387
789.556621, -102.0204
789.585192, -102.8391
789.613764, -103.9415
789.642335, -104.0616
789.670907, -103.9155
789.699478, -103.2609
789.728049, -102.4815
789.756621, -102.1195
789.785192, -102.3731
789.813764, -103.2784
789.842335, -103.9923
789.870907, -103.9011
789.899478, -103.0138
789.928049, -101.9699
789.956621, -101.6816
789.985192, -102.2825
790.013764, -104.5779
790.042335, -104.8764
790.070906, -104.3280
790.099478, -103.4228
790.128049, -102.6231
790.156621, -102.2330
790.185192, -102.4709
790.213763, -103.3112
790.242335, -103.6898
790.270906, -103.2816
790.299478, -102.6849
790.328049, -102.4153
790.356620, -102.6021
790.385192, -102.9610
790.413763, -103.4966
790.442335, -104.0746
790.470906, -103.8571
790.499478, -102.8056
790.528049, -101.7809
790.556620, -101.6155
790.585192, -102.2523
790.613763, -103.1311
790.642335, -103.7983
790.670906, -103.6684
790.699477, -103.1011
790.728049, -102.6348
790.756620, -102.5049
790.785192, -102.6376
790.813763, -102.9302
790.842334, -102.9489
790.870906, -102.5498
790.899477, -102.1055
790.928049, -102.0254
790.956620, -102.5623
790.985192, -103.4257
791.013763, -102.9710
791.042334, -103.3097
791.070906, -102.8458
791.099477, -102.1414
791.128049, -101.8995
791.156620, -102.4176
791.185191, -103.3495
791.213763, -101.2023
791.242334, -101.6994
791.270906, -102.2764
791.299477, -102.7001
791.328048, -102.6240
791.356620, -102.3440
791.385191, -102.4337
791.413763, -103.7101
791.442334, -103.5972
791.470905, -101.9084
791.499477, -99.3050
791.528048, -97.0838
791.556620, -96.1201
791.585191, -96.4226
791.613763, -97.0526
791.642334, -97.0583
791.670905, -95.9699
791.699477, -94.6936
791.728048, -94.1848
791.756620, -94.8192
791.785191, -96.2023
791.813762, -94.5041
791.842334, -94.9316
791.870905, -95.1460
791.899477, -94.9226
791.928048, -94.3517
791.956619, -94.0973
791.985191, -94.4878
792.013762, -94.2920
792.042334, -94.2365
792.070905, -93.8378
792.099476, -93.2389
792.128048, -92.7964
792.156619, -92.9417
792.185191, -93.6224
792.213762, -90.7584
792.242334, -91.2581
792.270905, -91.4462
792.299476, -91.5499
792.328048, -91.6038
792.356619, -91.8553
792.385191, -92.7297
792.413762, -91.5778
792.442333, -91.8238
792.470905, -91.6294
792.499476, -91.2514
792.528048, -90.8244
792.556619, -90.5451
792.585190, -90.8701
792.613762, -90.4331
792.642333, -90.0798
792.670905, -89.1231
792.699476, -88.1494
792.728047, -87.7183
792.756619, -88.1857
792.785190, -89.5088
792.813762, -89.4044
792.842333, -89.4700
792.870905, -89.1836
792.899476, -88.9087
792.928047, -88.9268
792.956619, -89.4834
792.985190, -90.6305
793.013762, -86.4764
793.042333, -86.3414
793.070904, -86.1120
793.099476, -86.3631
793.128047, -87.2562
793.156619, -88.3528
793.185190, -89.5432
793.213761, -90.3285
793.242333, -90.7554
793.270904, -90.1515
793.299476, -88.7527
793.328047, -87.8555
793.356619, -88.3355
793.385190, -89.9609
793.413761, -90.9617
793.442333, -91.5717
793.470904, -91.8788
793.499476, -91.8395
793.528047, -91.4397
793.556618, -91.4362
793.585190, -92.4788
793.613761, -93.2442
793.642333, -93.5235
793.670904, -93.1496
793.699475, -92.4100
793.728047, -91.8664
793.756618, -92.1111
793.785190, -93.2260
793.813761, -89.5964
793.842332, -89.7026
793.870904, -89.5081
793.899475, -89.2846
793.928047, -89.1159
793.956618, -89.3306
793.985190, -90.2869
794.013761, -94.5522
794.042332, -95.6697
794.070904, -96.1720
794.099475, -96.0204
794.128047, -95.6365
794.156618, -95.4062
794.185189, -95.6494
794.213761, -96.0984
794.242332, -96.4457
794.270904, -96.4326
794.299475, -96.0505
794.328046, -95.7782
794.356618, -96.1990
794.385189, -97.2179
794.413761, -96.5803
794.442332, -96.2574
794.470903, -95.4375
794.499475, -94.5546
794.528046, -94.1401
794.556618, -94.4900
794.585189, -95.4426
794.613761, -94.7213
794.642332, -94.7502
794.670903, -94.1533
794.699475, -93.3390
794.728046, -92.6877
794.756618, -92.6451
794.785189, -93.3875
794.813760, -93.0098
794.842332, -92.8715
794.870903, -92.4493
794.899475, -91.9388
794.928046, -91.4534
794.956617, -91.6364
794.985189, -92.8506
795.013760, -92.1358
795.042332, -92.3438
795.070903, -92.1773
795.099474, -91.9643
795.128046, -92.0387
795.156617, -92.6522
795.185189, -93.8757
795.213760, -99.2135
795.242332, -99.3473
795.270903, -98.7350
795.299474, -97.9459
795.328046, -97.3880
795.356617, -97.3092
795.385189, -97.9575
795.413760, -99.5676
795.442331, -99.6488
795.470903, -98.5256
795.499474, -96.8238
795.528046, -95.6178
795.556617, -95.5628
795.585188, -96.3672
795.613760, -95.5116
795.642331, -95.5469
795.670903, -95.3464
795.699474, -95.3105
795.728046, -95.8253
795.756617, -96.7750
795.785188, -97.7538
795.813760, -96.8189
795.842331, -97.1503
795.870903, -96.9425
795.899474, -96.6827
795.928045, -96.7703
795.956617, -97.3681
795.985188, -98.3831
796.013760, -94.8839
796.042331, -94.9179
796.070902, -94.4527
796.099474, -93.7479
796.128045, -93.1404
796.156617, -93.1654
796.185188, -94.0811
796.213759, -93.1306
796.242331, -93.2141
796.270902, -93.0901
796.299474, -92.9623
796.328045, -92.8098
796.356617, -92.7886
796.385188, -93.2762
796.413759, -98.5917
796.442331, -99.0428
796.470902, -98.8968
796.499474, -98.1141
796.528045, -97.2732
796.556616, -97.1613
796.585188, -97.8422
796.613759, -98.6784
796.642331, -98.3598
796.670902, -97.5798
796.699473, -96.9162
796.728045, -96.6242
796.756616, -96.8379
796.785188, -97.6178
796.813759, -93.9858
796.842330, -94.2011
796.870902, -93.5624
796.899473, -92.2566
796.928045, -91.1629
796.956616, -91.1464
796.985188, -92.2411
797.013759, -97.3546
797.042330, -97.6538
797.070902, -97.4211
797.099473, -96.8825
797.128045, -96.6002
797.156616, -97.1035
797.185187, -98.2921
797.213759, -87.4526
797.242330, -87.9201
797.270902, -87.7501
797.299473, -87.2129
797.328044, -86.9943
797.356616, -87.6160
797.385187, -88.9831
797.413759, -99.7118
797.442330, -99.7929
797.470901, -99.5402
797.499473, -99.1947
797.528044, -98.8698
797.556616, -99.0358
797.585187, -99.8814
797.613759, -99.2076
797.642330, -99.9323
797.670901, -100.2128
797.699473, -99.6150
797.728044, -98.7191
797.756616, -98.6739
797.785187, -99.4914
797.813758, -100.6781
797.842330, -100.8617
797.870901, -100.3622
797.899473, -99.4697
797.928044, -98.8029
797.956615, -98.9523
797.985187, -99.9184
798.013758, -100.7657
798.042330, -100.9653
798.070901, -100.7316
798.099473, -100.2013
798.128044, -99.6536
798.156615, -99.6248
798.185187, -100.1835
798.213758, -97.1805
798.242330, -97.3481
798.270901, -96.8689
798.299472, -95.7056
798.328044, -94.7066
798.356615, -94.8788
798.385187, -96.1583
798.413758, -94.3375
798.442329, -94.7141
798.470901, -94.5782
798.499472, -94.3266
798.528044, -94.3373
798.556615, -94.8386
798.585186, -95.8705
798.613758, -94.0716
798.642329, -94.6174
798.670901, -94.6502
798.699472, -94.1256
798.728044, -93.4185
798.756615, -93.2905
798.785186, -94.0100
798.813758, -96.3994
798.842329, -96.4360
798.870901, -95.8487
798.899472, -94.9555
798.928043, -94.3603
798.956615, -94.5668
798.985186, -95.5231
799.013758, -94.3070
799.042329, -94.0503
799.070900, -94.7872
799.099472, -95.5253
799.128043, -95.2818
799.156615, -94.8067
799.185186, -94.9458
799.213757, -95.2379
799.242329, -95.5263
799.270900, -95.1819
799.299472, -94.2037
799.328043, -92.9386
799.356615, -92.2030
799.385186, -92.7606
799.413757, -93.6302
799.442329, -93.9512
799.470900, -93.8793
799.499472, -93.2614
799.528043, -92.3440
799.556614, -92.0729
799.585186, -92.8392
799.613757, -94.4467
799.642329, -94.1540
799.670900, -94.1298
799.699471, -93.5238
799.728043, -92.9240
799.756614, -92.8322
799.785186, -94.0457
799.813757, -95.7515
799.842329, -95.3770
799.870900, -95.0535
799.899471, -94.1688
799.928043, -93.5399
799.956614, -93.4502
799.985186, -93.8527
800.013757, -95.4183
800.042328, -94.9277
800.070900, -94.6100
800.099471, -93.6387
800.128043, -92.6969
800.156614, -92.8216
800.185185, -94.0410
800.213757, -94.9490
800.242328, -95.5323
800.270900, -95.7486
800.299471, -95.3304
800.328042, -94.5160
800.356614, -94.3120
800.385185, -95.1416
800.413757, -97.0162
800.442328, -96.7797
800.470900, -97.1496
800.499471, -98.2152
800.528042, -99.6810
800.556614, -101.0164
800.585185, -102.3301
800.613757, -103.9542
800.642328, -103.6635
800.670899, -103.1770
800.699471, -102.2880
800.728042, -101.6726
800.756614, -101.9073
800.785185, -102.6548
800.813756, -103.5974
800.842328, -103.3665
800.870899, -103.0798
800.899471, -102.2701
800.928042, -101.7662
800.956613, -102.1293
800.985185, -103.0585
801.013756, -103.3854
801.042328, -103.9870
801.070899, -103.9488
801.099471, -103.2460
801.128042, -102.7557
801.156613, -102.4693
801.185185, -102.9590
801.213756, -103.4137
801.242328, -103.5719
801.270899, -103.3829
801.299470, -102.3646
801.328042, -101.6193
801.356613, -101.9768
801.385185, -102.7636
801.413756, -103.6876
801.442327, -103.0064
801.470899, -102.4872
801.499470, -101.0579
801.528042, -99.9520
801.556613, -99.7653
801.585184, -100.1028
801.613756, -97.2153
801.642327, -97.0650
801.670899, -97.6695
801.699470, -98.4467
801.728042, -99.3591
801.756613, -99.9581
801.785184, -100.7722
801.813756, -97.5013
801.842327, -96.8139
801.870899, -96.7160
801.899470, -96.3146
801.928041, -95.5730
801.956613, -95.3905
801.985184, -96.6871
802.013756, -99.5422
802.042327, -98.2498
802.070898, -97.6672
802.099470, -97.4629
802.128041, -96.7472
802.156613, -96.4001
802.185184, -96.8364
802.213756, -102.1963
802.242327, -101.7615
802.270898, -101.0225
802.299470, -99.4084
802.328041, -98.2510
802.356613, -98.4904
802.385184, -99.9435
802.413755, -101.6634
802.442327, -102.0312
802.470898, -101.2902
802.499470, -100.2464
802.528041, -98.8615
802.556612, -97.5578
802.585184, -98.4964
802.613755, -102.2941
802.642327, -102.3151
802.670898, -102.1878
802.699469, -101.1248
802.728041, -100.1387
802.756612, -100.0799
802.785184, -101.0467
802.813755, -99.5990
802.842327, -100.6687
802.870898, -101.2998
802.899469, -100.8474
802.928041, -100.3572
802.956612, -100.6809
802.985184, -101.7025
803.013755, -101.1500
803.042326, -101.1728
803.070898, -100.8666
803.099469, -98.3845
803.128041, -96.0496
803.156612, -95.9141
803.185183, -97.4404
803.213755, -101.2538
803.242326, -101.2862
803.270898, -101.7918
803.299469, -101.3289
803.328040, -100.6093
803.356612, -100.7823
803.385183, -101.8867
803.413755, -101.2546
803.442326, -101.3089
803.470898, -101.6367
803.499469, -101.2467
803.528040, -100.7628
803.556612, -100.8416
803.585183, -101.4191
803.613755, -98.8858
803.642326, -98.4116
803.670897, -98.0198
803.699469, -96.9320
803.728040, -96.0393
803.756612, -96.4703
803.785183, -97.5940
803.813754, -99.5978
803.842326, -100.0224
803.870897, -100.4545
803.899469, -99.7857
803.928040, -99.2571
803.956611, -99.8075
803.985183, -101.1855
804.013754, -103.5668
804.042326, -103.0502
804.070897, -102.3688
804.099469, -101.2184
804.128040, -101.1441
804.156611, -101.1150
804.185183, -101.3021
804.213754, -102.0849
804.242326, -102.3806
804.270897, -101.9500
804.299468, -101.1544
804.328040, -100.6666
804.356611, -100.8312
804.385183, -101.4857
804.413754, -102.0959
804.442325, -102.7775
804.470897, -102.6255
804.499468, -101.7746
804.528040, -100.8479
804.556611, -100.6005
804.585183, -101.2689
804.613754, -101.4229
804.642325, -101.3369
804.670897, -101.3092
804.699468, -100.7396
804.728040, -100.6883
804.756611, -101.5762
804.785182, -102.7548
804.813754, -103.4641
804.842325, -103.6457
804.870897, -103.7573
804.899468, -102.7990
804.928039, -101.8532
804.956611, -102.3036
804.985182, -103.1043
805.013754, -102.2241
805.042325, -102.0395
805.070896, -102.0576
805.099468, -101.6299
805.128039, -101.5963
805.156611, -101.6761
805.185182, -101.9150
805.213754, -103.4837
805.242325, -103.7668
805.270896, -102.7501
805.299468, -101.0428
805.328039, -99.6366
805.356611, -99.3432
805.385182, -100.1547
805.413753, -100.0750
805.442325, -99.8219
805.470896, -99.8076
805.499468, -98.8727
805.528039, -98.6966
805.556610, -99.0732
805.585182, -99.8142
805.613753, -101.3146
805.642325, -101.7917
805.670896, -101.4109
805.699467, -100.2018
805.728039, -99.1454
805.756610, -98.5463
805.785182, -99.0051
805.813753, -99.5104
805.842325, -99.2918
805.870896, -99.3740
805.899467, -98.7671
805.928039, -98.2914
805.956610, -98.6299
805.985182, -99.6435
806.013753, -98.7630
806.042324, -98.3333
806.070896, -98.1599
806.099467, -97.6028
806.128039, -97.9433
806.156610, -98.7708
806.185181, -99.6911
806.213753, -100.7059
806.242324, -101.5434
806.270896, -101.9965
806.299467, -101.3970
806.328039, -99.7520
806.356610, -98.7099
806.385181, -98.8514
806.413753, -101.5733
806.442324, -101.8702
806.470896, -101.4539
806.499467, -100.7028
806.528038, -100.1002
806.556610, -100.2346
806.585181, -101.1296
806.613753, -100.9904
806.642324, -101.5978
806.670895, -101.9021
806.699467, -101.7385
806.728038, -101.2168
806.756610, -101.1142
806.785181, -101.7346
806.813752, -102.4738
806.842324, -103.1153
806.870895, -103.0650
806.899467, -102.2379
806.928038, -101.2093
806.956610, -100.8022
806.985181, -101.1906
807.013752, -101.1108
807.042324, -101.5653
807.070895, -101.0968
807.099467, -100.0172
807.128038, -99.2873
807.156609, -99.7174
807.185181, -101.0687
807.213752, -101.9751
807.242324, -101.8743
807.270895, -101.1220
807.299466, -100.2776
807.328038, -99.8391
807.356609, -100.2209
807.385181, -101.2448
807.413752, -101.5043
807.442323, -102.0167
807.470895, -101.8644
807.499466, -101.2225
807.528038, -100.6503
807.556609, -100.7178
807.585181, -101.3667
807.613752, -101.0140
807.642323, -101.5563
807.670895, -101.2455
807.699466, -100.5022
807.728038, -100.0621
807.756609, -100.3240
807.785180, -101.0974
807.813752, -101.7634
807.842323, -102.3179
807.870895, -102.3315
807.899466, -101.8006
807.928037, -100.8838
807.956609, -100.5622
807.985180, -101.1746
808.013752, -101.1021
808.042323, -101.7349
808.070894, -101.5398
808.099466, -100.3882
808.128037, -99.3645
808.156609, -99.4411
808.185180, -100.3532
808.213752, -101.1305
808.242323, -100.7577
808.270894, -100.1016
808.299466, -99.6540
808.328037, -99.7666
808.356609, -100.4615
808.385180, -101.4637
808.413751, -99.2463
808.442323, -99.5231
808.470894, -99.6522
808.499466, -99.4306
808.528037, -99.0424
808.556608, -99.0962
808.585180, -99.7442
808.613751, -100.0611
808.642323, -100.8306
808.670894, -100.8667
808.699466, -100.1686
808.728037, -99.4531
808.756608, -99.5006
808.785180, -100.2722
808.813751, -98.5853
808.842323, -97.1930
808.870894, -95.3247
808.899465, -94.3911
808.928037, -95.1779
808.956608, -97.4260
808.985180, -99.5541
809.013751, -100.5373
809.042322, -101.2552
809.070894, -101.0690
809.099465, -100.0632
809.128037, -99.1830
809.156608, -99.2680
809.185179, -100.2185
809.213751, -101.5955
809.242322, -102.2343
809.270894, -101.8865
809.299465, -101.0611
809.328037, -100.5851
809.356608, -100.8719
809.385179, -101.6343
809.413751, -100.1525
809.442322, -100.2682
809.470894, -100.5674
809.499465, -101.0758
809.528036, -101.2973
809.556608, -101.3295
809.585179, -101.7461
809.613751, -101.1986
809.642322, -101.7378
809.670893, -101.3467
809.699465, -100.3964
809.728036, -99.6941
809.756608, -99.8939
809.785179, -100.8878
809.813750, -99.8974
809.842322, -100.9364
809.870893, -101.5812
809.899465, -101.6273
809.928036, -101.0866
809.956608, -100.8487
809.985179, -101.3530
810.013750, -101.0772
