713.928,-110.00
713.953,-110.00
713.978,-110.00
714.004,-110.00
714.029,-110.00
714.054,-110.00
714.079,-110.00
714.105,-110.00
714.130,-110.00
714.155,-110.00
714.180,-110.00
714.205,-110.00
714.231,-110.00
714.256,-110.00
714.281,-110.00
714.306,-110.00
714.332,-110.00
714.357,-110.00
714.382,-110.00
714.407,-110.00
714.432,-110.00
714.458,-110.00
714.483,-110.00
714.508,-110.00
714.533,-110.00
714.559,-110.00
714.584,-110.00
714.609,-110.00
714.634,-110.00
714.659,-110.00
714.685,-110.00
714.710,-110.00
714.735,-110.00
714.760,-110.00
714.786,-110.00
714.811,-110.00
714.836,-110.00
714.861,-110.00
714.886,-110.00
714.912,-110.00
714.937,-110.00
714.962,-110.00
714.987,-110.00
715.013,-110.00
715.038,-110.00
715.063,-110.00
715.088,-110.00
715.114,-110.00
715.139,-110.00
715.164,-110.00
715.189,-110.00
715.214,-110.00
715.240,-110.00
715.265,-110.00
715.290,-110.00
715.315,-110.00
715.341,-110.00
715.366,-110.00
715.391,-110.00
715.416,-110.00
715.441,-110.00
715.467,-110.00
715.492,-110.00
715.517,-109.00
715.542,-110.00
715.568,-110.00
715.593,-110.00
715.618,-107.00
715.643,-110.00
715.668,-110.00
715.694,-110.00
715.719,-110.00
715.744,-110.00
715.769,-110.00
715.795,-110.00
715.820,-110.00
715.845,-110.00
715.870,-110.00
715.895,-110.00
715.921,-110.00
715.946,-110.00
715.971,-110.00
715.996,-110.00
716.022,-110.00
716.047,-110.00
716.072,-110.00
716.097,-110.00
716.123,-110.00
716.148,-110.00
716.173,-110.00
716.198,-110.00
716.223,-109.00
716.249,-110.00
716.274,-110.00
716.299,-109.00
716.324,-110.00
716.350,-110.00
716.375,-110.00
716.400,-110.00
716.425,-110.00
716.450,-110.00
716.476,-110.00
716.501,-110.00
716.526,-110.00
716.551,-110.00
716.577,-110.00
716.602,-110.00
716.627,-110.00
716.652,-110.00
716.677,-110.00
716.703,-110.00
716.728,-110.00
716.753,-110.00
716.778,-110.00
716.804,-110.00
716.829,-110.00
716.854,-110.00
716.879,-110.00
716.905,-110.00
716.930,-110.00
716.955,-110.00
716.980,-109.00
717.005,-110.00
717.031,-110.00
717.056,-110.00
717.081,-110.00
717.106,-110.00
717.132,-110.00
717.157,-110.00
717.182,-110.00
717.207,-110.00
717.232,-109.00
717.258,-110.00
717.283,-110.00
717.308,-110.00
717.333,-110.00
717.359,-110.00
717.384,-110.00
717.409,-110.00
717.434,-110.00
717.459,-110.00
717.485,-110.00
717.510,-110.00
717.535,-110.00
717.560,-110.00
717.586,-110.00
717.611,-110.00
717.636,-110.00
717.661,-110.00
717.686,-110.00
717.712,-110.00
717.737,-110.00
717.762,-110.00
717.787,-110.00
717.813,-110.00
717.838,-110.00
717.863,-110.00
717.888,-110.00
717.914,-110.00
717.939,-110.00
717.964,-110.00
717.989,-110.00
718.014,-110.00
718.040,-110.00
718.065,-110.00
718.090,-110.00
718.115,-110.00
718.141,-110.00
718.166,-110.00
718.191,-110.00
718.216,-110.00
718.241,-110.00
718.267,-110.00
718.292,-110.00
718.317,-110.00
718.342,-110.00
718.368,-110.00
718.393,-110.00
718.418,-110.00
718.443,-110.00
718.468,-110.00
718.494,-110.00
718.519,-110.00
718.544,-110.00
718.569,-110.00
718.595,-110.00
718.620,-110.00
718.645,-110.00
718.670,-110.00
718.695,-110.00
718.721,-110.00
718.746,-110.00
718.771,-110.00
718.796,-110.00
718.822,-110.00
718.847,-108.00
718.872,-110.00
718.897,-110.00
718.923,-110.00
718.948,-110.00
718.973,-110.00
718.998,-110.00
719.023,-110.00
719.049,-110.00
719.074,-110.00
719.099,-110.00
719.124,-110.00
719.150,-110.00
719.175,-110.00
719.200,-110.00
719.225,-110.00
719.250,-110.00
719.276,-110.00
719.301,-110.00
719.326,-110.00
719.351,-110.00
719.377,-110.00
719.402,-110.00
719.427,-110.00
719.452,-110.00
719.477,-110.00
719.503,-110.00
719.528,-109.00
719.553,-110.00
719.578,-110.00
719.604,-110.00
719.629,-110.00
719.654,-110.00
719.679,-110.00
719.705,-110.00
719.730,-110.00
719.755,-110.00
719.780,-110.00
719.805,-110.00
719.831,-110.00
719.856,-110.00
719.881,-110.00
719.906,-110.00
719.932,-110.00
719.957,-110.00
719.982,-110.00
720.007,-110.00
720.032,-110.00
720.058,-110.00
720.083,-110.00
720.108,-110.00
720.133,-110.00
720.159,-110.00
720.184,-110.00
720.209,-110.00
720.234,-110.00
720.259,-110.00
720.285,-110.00
720.310,-110.00
720.335,-110.00
720.360,-110.00
720.386,-110.00
720.411,-110.00
720.436,-110.00
720.461,-110.00
720.486,-109.00
720.512,-110.00
720.537,-110.00
720.562,-110.00
720.587,-110.00
720.613,-110.00
720.638,-110.00
720.663,-110.00
720.688,-110.00
720.714,-110.00
720.739,-110.00
720.764,-110.00
720.789,-110.00
720.814,-110.00
720.840,-110.00
720.865,-110.00
720.890,-110.00
720.915,-110.00
720.941,-110.00
720.966,-110.00
720.991,-110.00
721.016,-110.00
721.041,-110.00
721.067,-109.00
721.092,-110.00
721.117,-110.00
721.142,-110.00
721.168,-110.00
721.193,-110.00
721.218,-110.00
721.243,-110.00
721.268,-110.00
721.294,-110.00
721.319,-110.00
721.344,-110.00
721.369,-110.00
721.395,-110.00
721.420,-110.00
721.445,-110.00
721.470,-110.00
721.495,-110.00
721.521,-110.00
721.546,-110.00
721.571,-110.00
721.596,-110.00
721.622,-110.00
721.647,-110.00
721.672,-110.00
721.697,-110.00
721.723,-110.00
721.748,-110.00
721.773,-110.00
721.798,-110.00
721.823,-110.00
721.849,-110.00
721.874,-110.00
721.899,-110.00
721.924,-110.00
721.950,-110.00
721.975,-110.00
722.000,-110.00
722.025,-110.00
722.050,-110.00
722.076,-110.00
722.101,-110.00
722.126,-110.00
722.151,-110.00
722.177,-110.00
722.202,-110.00
722.227,-110.00
722.252,-110.00
722.277,-110.00
722.303,-110.00
722.328,-110.00
722.353,-110.00
722.378,-110.00
722.404,-110.00
722.429,-110.00
722.454,-110.00
722.479,-109.00
722.505,-110.00
722.530,-110.00
722.555,-110.00
722.580,-110.00
722.605,-110.00
722.631,-110.00
722.656,-110.00
722.681,-110.00
722.706,-110.00
722.732,-108.00
722.757,-110.00
722.782,-110.00
722.807,-110.00
722.832,-110.00
722.858,-110.00
722.883,-110.00
722.908,-110.00
722.933,-110.00
722.959,-110.00
722.984,-110.00
723.009,-110.00
723.034,-110.00
723.059,-110.00
723.085,-110.00
723.110,-110.00
723.135,-110.00
723.160,-110.00
723.186,-110.00
723.211,-110.00
723.236,-110.00
723.261,-110.00
723.286,-110.00
723.312,-110.00
723.337,-110.00
723.362,-110.00
723.387,-110.00
723.413,-110.00
723.438,-109.00
723.463,-110.00
723.488,-110.00
723.514,-110.00
723.539,-110.00
723.564,-110.00
723.589,-110.00
723.614,-110.00
723.640,-110.00
723.665,-110.00
723.690,-110.00
723.715,-110.00
723.741,-110.00
723.766,-110.00
723.791,-110.00
723.816,-110.00
723.841,-110.00
723.867,-110.00
723.892,-110.00
723.917,-110.00
723.942,-110.00
723.968,-110.00
723.993,-110.00
724.018,-110.00
724.043,-110.00
724.068,-110.00
724.094,-110.00
724.119,-110.00
724.144,-110.00
724.169,-110.00
724.195,-110.00
724.220,-110.00
724.245,-110.00
724.270,-110.00
724.295,-110.00
724.321,-110.00
724.346,-110.00
724.371,-110.00
724.396,-110.00
724.422,-110.00
724.447,-110.00
724.472,-110.00
724.497,-110.00
724.523,-110.00
724.548,-110.00
724.573,-110.00
724.598,-110.00
724.623,-110.00
724.649,-110.00
724.674,-110.00
724.699,-110.00
724.724,-110.00
724.750,-110.00
724.775,-110.00
724.800,-110.00
724.825,-110.00
724.850,-110.00
724.876,-110.00
724.901,-110.00
724.926,-110.00
724.951,-110.00
724.977,-110.00
725.002,-110.00
725.027,-110.00
725.052,-110.00
725.077,-110.00
725.103,-110.00
725.128,-110.00
725.153,-110.00
725.178,-110.00
725.204,-110.00
725.229,-110.00
725.254,-110.00
725.279,-110.00
725.305,-110.00
725.330,-110.00
725.355,-110.00
725.380,-110.00
725.405,-110.00
725.431,-110.00
725.456,-109.00
725.481,-110.00
725.506,-110.00
725.532,-110.00
725.557,-110.00
725.582,-110.00
725.607,-110.00
725.632,-110.00
725.658,-107.00
725.683,-110.00
725.708,-110.00
725.733,-110.00
725.759,-110.00
725.784,-110.00
725.809,-110.00
725.834,-110.00
725.859,-110.00
725.885,-110.00
725.910,-110.00
725.935,-110.00
725.960,-110.00
725.986,-110.00
726.011,-110.00
726.036,-110.00
726.061,-110.00
726.086,-110.00
726.112,-110.00
726.137,-110.00
726.162,-110.00
726.187,-110.00
726.213,-110.00
726.238,-110.00
726.263,-110.00
726.288,-109.00
726.314,-110.00
726.339,-109.00
726.364,-110.00
726.389,-110.00
726.414,-110.00
726.440,-110.00
726.465,-110.00
726.490,-110.00
726.515,-110.00
726.541,-110.00
726.566,-110.00
726.591,-110.00
726.616,-110.00
726.641,-110.00
726.667,-110.00
726.692,-110.00
726.717,-110.00
726.742,-110.00
726.768,-110.00
726.793,-110.00
726.818,-110.00
726.843,-110.00
726.868,-110.00
726.894,-110.00
726.919,-110.00
726.944,-110.00
726.969,-110.00
726.995,-110.00
727.020,-110.00
727.045,-110.00
727.070,-110.00
727.095,-110.00
727.121,-110.00
727.146,-110.00
727.171,-110.00
727.196,-110.00
727.222,-110.00
727.247,-110.00
727.272,-110.00
727.297,-110.00
727.323,-109.00
727.348,-110.00
727.373,-110.00
727.398,-110.00
727.423,-110.00
727.449,-110.00
727.474,-108.00
727.499,-110.00
727.524,-110.00
727.550,-110.00
727.575,-110.00
727.600,-110.00
727.625,-110.00
727.650,-110.00
727.676,-110.00
727.701,-110.00
727.726,-110.00
727.751,-110.00
727.777,-110.00
727.802,-110.00
727.827,-110.00
727.852,-110.00
727.877,-109.00
727.903,-110.00
727.928,-110.00
727.953,-110.00
727.978,-110.00
728.004,-110.00
728.029,-110.00
728.054,-110.00
728.079,-110.00
728.105,-110.00
728.130,-110.00
728.155,-110.00
728.180,-110.00
728.205,-110.00
728.231,-110.00
728.256,-108.00
728.281,-110.00
728.306,-110.00
728.332,-110.00
728.357,-110.00
728.382,-110.00
728.407,-110.00
728.432,-110.00
728.458,-110.00
728.483,-110.00
728.508,-110.00
728.533,-110.00
728.559,-110.00
728.584,-110.00
728.609,-110.00
728.634,-110.00
728.659,-110.00
728.685,-110.00
728.710,-110.00
728.735,-110.00
728.760,-110.00
728.786,-110.00
728.811,-110.00
728.836,-110.00
728.861,-110.00
728.886,-110.00
728.912,-110.00
728.937,-110.00
728.962,-110.00
728.987,-110.00
729.013,-110.00
729.038,-110.00
729.063,-109.00
729.088,-108.00
729.114,-109.00
729.139,-109.00
729.164,-109.00
729.189,-109.00
729.214,-109.00
729.240,-109.00
729.265,-109.00
729.290,-109.00
729.315,-109.00
729.341,-109.00
729.366,-109.00
729.391,-109.00
729.416,-109.00
729.441,-109.00
729.467,-109.00
729.492,-109.00
729.517,-109.00
729.542,-109.00
729.568,-109.00
729.593,-109.00
729.618,-109.00
729.643,-109.00
729.668,-109.00
729.694,-109.00
729.719,-109.00
729.744,-109.00
729.769,-109.00
729.795,-109.00
729.820,-109.00
729.845,-109.00
729.870,-109.00
729.895,-109.00
729.921,-109.00
729.946,-109.00
729.971,-109.00
729.996,-109.00
730.022,-109.00
730.047,-109.00
730.072,-109.00
730.097,-109.00
730.123,-109.00
730.148,-109.00
730.173,-109.00
730.198,-109.00
730.223,-109.00
730.249,-109.00
730.274,-109.00
730.299,-109.00
730.324,-109.00
730.350,-109.00
730.375,-109.00
730.400,-109.00
730.425,-109.00
730.450,-109.00
730.476,-109.00
730.501,-109.00
730.526,-109.00
730.551,-109.00
730.577,-109.00
730.602,-109.00
730.627,-109.00
730.652,-108.00
730.677,-109.00
730.703,-109.00
730.728,-109.00
730.753,-109.00
730.778,-109.00
730.804,-109.00
730.829,-109.00
730.854,-109.00
730.879,-109.00
730.905,-109.00
730.930,-109.00
730.955,-104.00
730.980,-109.00
731.005,-109.00
731.031,-109.00
731.056,-109.00
731.081,-109.00
731.106,-109.00
731.132,-109.00
731.157,-109.00
731.182,-108.00
731.207,-109.00
731.232,-109.00
731.258,-109.00
731.283,-109.00
731.308,-109.00
731.333,-109.00
731.359,-109.00
731.384,-109.00
731.409,-109.00
731.434,-109.00
731.459,-109.00
731.485,-109.00
731.510,-109.00
731.535,-109.00
731.560,-109.00
731.586,-109.00
731.611,-109.00
731.636,-109.00
731.661,-109.00
731.686,-109.00
731.712,-109.00
731.737,-109.00
731.762,-109.00
731.787,-109.00
731.813,-109.00
731.838,-109.00
731.863,-109.00
731.888,-109.00
731.914,-109.00
731.939,-109.00
731.964,-109.00
731.989,-109.00
732.014,-109.00
732.040,-109.00
732.065,-109.00
732.090,-109.00
732.115,-109.00
732.141,-109.00
732.166,-109.00
732.191,-109.00
732.216,-109.00
732.241,-109.00
732.267,-109.00
732.292,-109.00
732.317,-109.00
732.342,-109.00
732.368,-109.00
732.393,-109.00
732.418,-109.00
732.443,-109.00
732.468,-109.00
732.494,-109.00
732.519,-109.00
732.544,-109.00
732.569,-109.00
732.595,-109.00
732.620,-109.00
732.645,-109.00
732.670,-109.00
732.695,-109.00
732.721,-109.00
732.746,-109.00
732.771,-109.00
732.796,-109.00
732.822,-109.00
732.847,-109.00
732.872,-109.00
732.897,-109.00
732.923,-109.00
732.948,-109.00
732.973,-109.00
732.998,-109.00
733.023,-109.00
733.049,-109.00
733.074,-109.00
733.099,-109.00
733.124,-109.00
733.150,-109.00
733.175,-109.00
733.200,-109.00
733.225,-109.00
733.250,-109.00
733.276,-109.00
733.301,-109.00
733.326,-109.00
733.351,-109.00
733.377,-109.00
733.402,-109.00
733.427,-109.00
733.452,-109.00
733.477,-109.00
733.503,-109.00
733.528,-109.00
733.553,-109.00
733.578,-109.00
733.604,-109.00
733.629,-109.00
733.654,-109.00
733.679,-109.00
733.705,-109.00
733.730,-109.00
733.755,-109.00
733.780,-109.00
733.805,-109.00
733.831,-109.00
733.856,-109.00
733.881,-109.00
733.906,-109.00
733.932,-109.00
733.957,-109.00
733.982,-109.00
734.007,-109.00
734.032,-109.00
734.058,-109.00
734.083,-109.00
734.108,-109.00
734.133,-109.00
734.159,-109.00
734.184,-109.00
734.209,-109.00
734.234,-109.00
734.259,-109.00
734.285,-109.00
734.310,-109.00
734.335,-109.00
734.360,-109.00
734.386,-109.00
734.411,-109.00
734.436,-109.00
734.461,-109.00
734.486,-109.00
734.512,-108.00
734.537,-109.00
734.562,-109.00
734.587,-109.00
734.613,-109.00
734.638,-109.00
734.663,-109.00
734.688,-109.00
734.714,-109.00
734.739,-109.00
734.764,-109.00
734.789,-109.00
734.814,-109.00
734.840,-109.00
734.865,-109.00
734.890,-109.00
734.915,-109.00
734.941,-109.00
734.966,-109.00
734.991,-109.00
735.016,-109.00
735.041,-109.00
735.067,-109.00
735.092,-109.00
735.117,-109.00
735.142,-109.00
735.168,-109.00
735.193,-109.00
735.218,-109.00
735.243,-109.00
735.268,-109.00
735.294,-109.00
735.319,-109.00
735.344,-109.00
735.369,-109.00
735.395,-109.00
735.420,-109.00
735.445,-109.00
735.470,-109.00
735.495,-109.00
735.521,-109.00
735.546,-109.00
735.571,-109.00
735.596,-109.00
735.622,-109.00
735.647,-109.00
735.672,-109.00
735.697,-109.00
735.723,-109.00
735.748,-109.00
735.773,-109.00
735.798,-109.00
735.823,-109.00
735.849,-109.00
735.874,-109.00
735.899,-108.00
735.924,-108.00
735.950,-109.00
735.975,-109.00
736.000,-109.00
736.025,-109.00
736.050,-109.00
736.076,-109.00
736.101,-109.00
736.126,-109.00
736.151,-109.00
736.177,-109.00
736.202,-109.00
736.227,-109.00
736.252,-109.00
736.277,-109.00
736.303,-109.00
736.328,-109.00
736.353,-109.00
736.378,-109.00
736.404,-109.00
736.429,-109.00
736.454,-109.00
736.479,-109.00
736.505,-109.00
736.530,-109.00
736.555,-109.00
736.580,-109.00
736.605,-109.00
736.631,-109.00
736.656,-109.00
736.681,-109.00
736.706,-109.00
736.732,-109.00
736.757,-109.00
736.782,-109.00
736.807,-109.00
736.832,-109.00
736.858,-109.00
736.883,-109.00
736.908,-109.00
736.933,-108.00
736.959,-109.00
736.984,-109.00
737.009,-109.00
737.034,-109.00
737.059,-109.00
737.085,-109.00
737.110,-108.00
737.135,-109.00
737.160,-109.00
737.186,-109.00
737.211,-109.00
737.236,-105.00
737.261,-109.00
737.286,-109.00
737.312,-109.00
737.337,-109.00
737.362,-109.00
737.387,-109.00
737.413,-109.00
737.438,-109.00
737.463,-109.00
737.488,-109.00
737.514,-109.00
737.539,-109.00
737.564,-109.00
737.589,-109.00
737.614,-109.00
737.640,-109.00
737.665,-109.00
737.690,-109.00
737.715,-109.00
737.741,-109.00
737.766,-109.00
737.791,-109.00
737.816,-109.00
737.841,-109.00
737.867,-109.00
737.892,-109.00
737.917,-109.00
737.942,-109.00
737.968,-109.00
737.993,-109.00
738.018,-109.00
738.043,-109.00
738.068,-109.00
738.094,-109.00
738.119,-109.00
738.144,-109.00
738.169,-109.00
738.195,-109.00
738.220,-109.00
738.245,-109.00
738.270,-109.00
738.295,-109.00
738.321,-109.00
738.346,-109.00
738.371,-109.00
738.396,-109.00
738.422,-109.00
738.447,-109.00
738.472,-109.00
738.497,-109.00
738.523,-109.00
738.548,-109.00
738.573,-109.00
738.598,-109.00
738.623,-109.00
738.649,-109.00
738.674,-109.00
738.699,-109.00
738.724,-109.00
738.750,-109.00
738.775,-109.00
738.800,-109.00
738.825,-109.00
738.850,-109.00
738.876,-108.00
738.901,-109.00
738.926,-109.00
738.951,-109.00
738.977,-109.00
739.002,-109.00
739.027,-109.00
739.052,-109.00
739.077,-109.00
739.103,-109.00
739.128,-109.00
739.153,-109.00
739.178,-109.00
739.204,-109.00
739.229,-109.00
739.254,-109.00
739.279,-109.00
739.305,-109.00
739.330,-109.00
739.355,-109.00
739.380,-109.00
739.405,-109.00
739.431,-109.00
739.456,-109.00
739.481,-109.00
739.506,-109.00
739.532,-109.00
739.557,-109.00
739.582,-109.00
739.607,-109.00
739.632,-109.00
739.658,-109.00
739.683,-109.00
739.708,-109.00
739.733,-109.00
739.759,-109.00
739.784,-109.00
739.809,-109.00
739.834,-109.00
739.859,-109.00
739.885,-109.00
739.910,-109.00
739.935,-109.00
739.960,-109.00
739.986,-109.00
740.011,-109.00
740.036,-109.00
740.061,-109.00
740.086,-109.00
740.112,-109.00
740.137,-109.00
740.162,-109.00
740.187,-109.00
740.213,-109.00
740.238,-109.00
740.263,-109.00
740.288,-109.00
740.314,-109.00
740.339,-109.00
740.364,-109.00
740.389,-109.00
740.414,-109.00
740.440,-109.00
740.465,-109.00
740.490,-109.00
740.515,-109.00
740.541,-109.00
740.566,-109.00
740.591,-109.00
740.616,-109.00
740.641,-109.00
740.667,-109.00
740.692,-109.00
740.717,-109.00
740.742,-109.00
740.768,-109.00
740.793,-109.00
740.818,-109.00
740.843,-109.00
740.868,-109.00
740.894,-109.00
740.919,-109.00
740.944,-109.00
740.969,-109.00
740.995,-109.00
741.020,-109.00
741.045,-109.00
741.070,-109.00
741.095,-109.00
741.121,-109.00
741.146,-109.00
741.171,-109.00
741.196,-109.00
741.222,-109.00
741.247,-109.00
741.272,-109.00
741.297,-109.00
741.323,-109.00
741.348,-109.00
741.373,-109.00
741.398,-109.00
741.423,-109.00
741.449,-109.00
741.474,-109.00
741.499,-109.00
741.524,-108.00
741.550,-109.00
741.575,-109.00
741.600,-109.00
741.625,-109.00
741.650,-109.00
741.676,-109.00
741.701,-109.00
741.726,-109.00
741.751,-109.00
741.777,-109.00
741.802,-109.00
741.827,-109.00
741.852,-109.00
741.877,-109.00
741.903,-109.00
741.928,-109.00
741.953,-109.00
741.978,-109.00
742.004,-109.00
742.029,-109.00
742.054,-109.00
742.079,-109.00
742.105,-109.00
742.130,-109.00
742.155,-109.00
742.180,-109.00
742.205,-109.00
742.231,-109.00
742.256,-109.00
742.281,-109.00
742.306,-109.00
742.332,-109.00
742.357,-109.00
742.382,-109.00
742.407,-109.00
742.432,-109.00
742.458,-109.00
742.483,-109.00
742.508,-109.00
742.533,-109.00
742.559,-109.00
742.584,-109.00
742.609,-109.00
742.634,-109.00
742.659,-109.00
742.685,-109.00
742.710,-109.00
742.735,-109.00
742.760,-109.00
742.786,-109.00
742.811,-109.00
742.836,-109.00
742.861,-109.00
742.886,-108.00
742.912,-108.00
742.937,-109.00
742.962,-109.00
742.987,-109.00
743.013,-109.00
743.038,-109.00
743.063,-109.00
743.088,-109.00
743.114,-109.00
743.139,-109.00
743.164,-109.00
743.189,-109.00
743.214,-109.00
743.240,-109.00
743.265,-109.00
743.290,-109.00
743.315,-109.00
743.341,-109.00
743.366,-109.00
743.391,-109.00
743.416,-109.00
743.441,-109.00
743.467,-109.00
743.492,-109.00
743.517,-109.00
743.542,-109.00
743.568,-109.00
743.593,-109.00
743.618,-109.00
743.643,-109.00
743.668,-109.00
743.694,-109.00
743.719,-109.00
743.744,-109.00
743.769,-109.00
743.795,-109.00
743.820,-109.00
743.845,-109.00
743.870,-109.00
743.895,-109.00
743.921,-109.00
743.946,-109.00
743.971,-108.00
743.996,-109.00
744.022,-109.00
744.047,-109.00
744.072,-109.00
744.097,-109.00
744.123,-109.00
744.148,-109.00
744.173,-109.00
744.198,-109.00
744.223,-109.00
744.249,-109.00
744.274,-109.00
744.299,-109.00
744.324,-109.00
744.350,-109.00
744.375,-109.00
744.400,-109.00
744.425,-109.00
744.450,-109.00
744.476,-109.00
744.501,-109.00
744.526,-109.00
744.551,-109.00
744.577,-109.00
744.602,-109.00
744.627,-109.00
744.652,-109.00
744.677,-109.00
744.703,-109.00
744.728,-109.00
744.753,-109.00
744.778,-109.00
744.804,-109.00
744.829,-109.00
744.854,-109.00
744.879,-109.00
744.905,-109.00
744.930,-109.00
744.955,-109.00
744.980,-109.00
745.005,-109.00
745.031,-109.00
745.056,-109.00
745.081,-109.00
745.106,-109.00
745.132,-109.00
745.157,-109.00
745.182,-109.00
745.207,-109.00
745.232,-109.00
745.258,-109.00
745.283,-109.00
745.308,-109.00
745.333,-109.00
745.359,-109.00
745.384,-109.00
745.409,-109.00
745.434,-108.00
745.459,-109.00
745.485,-109.00
745.510,-109.00
745.535,-109.00
745.560,-109.00
745.586,-109.00
745.611,-109.00
745.636,-109.00
745.661,-109.00
745.686,-108.00
745.712,-109.00
745.737,-109.00
745.762,-109.00
745.787,-109.00
745.813,-109.00
745.838,-109.00
745.863,-109.00
745.888,-109.00
745.914,-109.00
745.939,-109.00
745.964,-109.00
745.989,-109.00
746.014,-109.00
746.040,-109.00
746.065,-109.00
746.090,-109.00
746.115,-109.00
746.141,-109.00
746.166,-109.00
746.191,-109.00
746.216,-109.00
746.241,-109.00
746.267,-109.00
746.292,-109.00
746.317,-109.00
746.342,-107.00
746.368,-109.00
746.393,-109.00
746.418,-109.00
746.443,-109.00
746.468,-109.00
746.494,-109.00
746.519,-109.00
746.544,-109.00
746.569,-109.00
746.595,-109.00
746.620,-109.00
746.645,-109.00
746.670,-109.00
746.695,-109.00
746.721,-109.00
746.746,-109.00
746.771,-109.00
746.796,-109.00
746.822,-109.00
746.847,-109.00
746.872,-109.00
746.897,-109.00
746.923,-109.00
746.948,-109.00
746.973,-109.00
746.998,-109.00
747.023,-109.00
747.049,-109.00
747.074,-109.00
747.099,-109.00
747.124,-109.00
747.150,-106.00
747.175,-109.00
747.200,-109.00
747.225,-109.00
747.250,-109.00
747.276,-109.00
747.301,-109.00
747.326,-109.00
747.351,-109.00
747.377,-109.00
747.402,-108.00
747.427,-109.00
747.452,-109.00
747.477,-109.00
747.503,-109.00
747.528,-109.00
747.553,-109.00
747.578,-109.00
747.604,-109.00
747.629,-109.00
747.654,-109.00
747.679,-109.00
747.705,-109.00
747.730,-109.00
747.755,-109.00
747.780,-109.00
747.805,-109.00
747.831,-109.00
747.856,-109.00
747.881,-109.00
747.906,-109.00
747.932,-109.00
747.957,-109.00
747.982,-109.00
748.007,-109.00
748.032,-109.00
748.058,-107.00
748.083,-109.00
748.108,-109.00
748.133,-106.00
748.159,-109.00
748.184,-109.00
748.209,-109.00
748.234,-109.00
748.259,-109.00
748.285,-109.00
748.310,-109.00
748.335,-109.00
748.360,-109.00
748.386,-109.00
748.411,-109.00
748.436,-109.00
748.461,-109.00
748.486,-109.00
748.512,-109.00
748.537,-109.00
748.562,-109.00
748.587,-109.00
748.613,-109.00
748.638,-109.00
748.663,-109.00
748.688,-109.00
748.714,-109.00
748.739,-109.00
748.764,-109.00
748.789,-109.00
748.814,-109.00
748.840,-109.00
748.865,-109.00
748.890,-109.00
748.915,-109.00
748.941,-107.00
748.966,-109.00
748.991,-109.00
749.016,-109.00
749.041,-108.00
749.067,-109.00
749.092,-109.00
749.117,-109.00
749.142,-109.00
749.168,-109.00
749.193,-109.00
749.218,-108.00
749.243,-109.00
749.268,-109.00
749.294,-109.00
749.319,-109.00
749.344,-109.00
749.369,-109.00
749.395,-109.00
749.420,-109.00
749.445,-109.00
749.470,-109.00
749.495,-109.00
749.521,-109.00
749.546,-109.00
749.571,-109.00
749.596,-109.00
749.622,-109.00
749.647,-109.00
749.672,-109.00
749.697,-109.00
749.723,-109.00
749.748,-109.00
749.773,-109.00
749.798,-109.00
749.823,-109.00
749.849,-109.00
749.874,-109.00
749.899,-109.00
749.924,-109.00
749.950,-109.00
749.975,-109.00
750.000,-109.00
750.025,-109.00
750.050,-109.00
750.076,-109.00
750.101,-109.00
750.126,-109.00
750.151,-109.00
750.177,-109.00
750.202,-109.00
750.227,-109.00
750.252,-109.00
750.277,-109.00
750.303,-109.00
750.328,-109.00
750.353,-109.00
750.378,-109.00
750.404,-109.00
750.429,-109.00
750.454,-109.00
750.479,-109.00
750.505,-109.00
750.530,-109.00
750.555,-109.00
750.580,-109.00
750.605,-109.00
750.631,-109.00
750.656,-109.00
750.681,-109.00
750.706,-109.00
750.732,-109.00
750.757,-109.00
750.782,-109.00
750.807,-109.00
750.832,-109.00
750.858,-109.00
750.883,-109.00
750.908,-109.00
750.933,-109.00
750.959,-109.00
750.984,-109.00
751.009,-109.00
751.034,-109.00
751.059,-109.00
751.085,-109.00
751.110,-109.00
751.135,-109.00
751.160,-109.00
751.186,-109.00
751.211,-109.00
751.236,-109.00
751.261,-109.00
751.286,-109.00
751.312,-109.00
751.337,-109.00
751.362,-109.00
751.387,-109.00
751.413,-109.00
751.438,-109.00
751.463,-109.00
751.488,-109.00
751.514,-109.00
751.539,-109.00
751.564,-109.00
751.589,-109.00
751.614,-109.00
751.640,-109.00
751.665,-109.00
751.690,-109.00
751.715,-109.00
751.741,-109.00
751.766,-109.00
751.791,-109.00
751.816,-109.00
751.841,-109.00
751.867,-109.00
751.892,-109.00
751.917,-109.00
751.942,-109.00
751.968,-109.00
751.993,-109.00
752.018,-109.00
752.043,-109.00
752.068,-109.00
752.094,-109.00
752.119,-109.00
752.144,-109.00
752.169,-109.00
752.195,-109.00
752.220,-109.00
752.245,-109.00
752.270,-109.00
752.295,-109.00
752.321,-109.00
752.346,-109.00
752.371,-109.00
752.396,-109.00
752.422,-106.00
752.447,-109.00
752.472,-109.00
752.497,-109.00
752.523,-109.00
752.548,-109.00
752.573,-109.00
752.598,-109.00
752.623,-109.00
752.649,-109.00
752.674,-109.00
752.699,-109.00
752.724,-108.00
752.750,-109.00
752.775,-109.00
752.800,-109.00
752.825,-109.00
752.850,-109.00
752.876,-109.00
752.901,-109.00
752.926,-109.00
752.951,-109.00
752.977,-109.00
753.002,-109.00
753.027,-109.00
753.052,-109.00
753.077,-109.00
753.103,-109.00
753.128,-109.00
