909.523,-107.375
909.532,-106.8125
909.541,-107.72916666666666
909.55,-109.27083333333333
909.559,-105.54166666666669
909.568,-106.4375
909.577,-107.64583333333331
909.586,-107.43749999999999
909.595,-108.08333333333334
909.604,-107.29166666666664
909.613,-107.02083333333331
909.622,-106.12499999999999
909.631,-106.93749999999999
909.64,-107.12500000000001
909.649,-107.43749999999999
909.658,-107.18749999999999
909.667,-106.97916666666667
909.676,-107.85416666666667
909.685,-106.89583333333331
909.694,-107.74999999999997
909.703,-107.64583333333333
909.712,-107.16666666666666
909.721,-107.43749999999999
909.73,-107.1875
909.739,-106.79166666666667
909.748,-106.52083333333333
909.757,-107.72916666666667
909.766,-107.35416666666667
909.775,-107.37499999999999
909.784,-106.99999999999997
909.793,-107.79166666666664
909.802,-106.64583333333333
909.811,-106.95833333333334
909.82,-107.33333333333331
909.829,-106.93749999999999
909.838,-106.66666666666669
909.847,-107.4583333333333
909.856,-105.91666666666666
909.865,-106.2708333333333
909.874,-106.77083333333333
909.883,-106.79166666666667
909.892,-107.5
909.901,-106.6875
909.91,-106.35416666666664
909.919,-107.47916666666666
909.928,-106.97916666666669
909.937,-106.08333333333336
909.946,-107.27083333333329
909.955,-106.66666666666666
909.964,-107.18750000000001
909.973,-107.29166666666666
909.982,-107.06249999999999
909.991,-107.22916666666666
910.0,-107.04166666666667
910.009,-106.75
910.018,-106.60416666666667
910.027,-106.89583333333333
910.036,-106.85416666666667
910.045,-107.12500000000001
910.054,-107.06249999999999
910.063,-107.43749999999999
910.072,-107.12499999999999
910.081,-105.62499999999999
910.09,-107.1875
910.099,-106.70833333333333
910.108,-107.72916666666664
910.117,-108.33333333333333
910.126,-107.08333333333333
910.135,-107.08333333333333
910.144,-107.72916666666666
910.153,-107.0833333333333
910.162,-106.08333333333331
910.171,-106.70833333333336
910.18,-106.77083333333334
910.189,-107.37500000000001
910.198,-106.22916666666667
910.207,-107.4375
910.216,-107.25
910.225,-106.66666666666667
910.234,-107.00000000000001
910.243,-107.16666666666666
910.252,-107.24999999999999
910.261,-107.29166666666667
910.27,-107.10416666666666
910.279,-107.27083333333336
910.288,-106.97916666666666
910.297,-106.41666666666669
910.306,-106.56249999999999
910.315,-106.9583333333333
910.324,-107.02083333333331
910.333,-108.375
910.342,-106.375
910.351,-106.39583333333337
910.36,-106.66666666666666
910.369,-107.125
910.378,-107.5208333333333
910.387,-107.08333333333331
910.396,-106.95833333333334
910.405,-107.52083333333333
910.414,-106.125
910.423,-106.72916666666667
910.432,-107.3958333333333
910.441,-108.125
910.45,-106.74999999999999
910.459,-107.16666666666667
910.468,-107.14583333333331
910.477,-106.85416666666667
910.486,-106.56249999999999
910.495,-107.54166666666669
910.505,-107.29166666666667
910.514,-106.77083333333333
910.523,-107.24999999999999
910.532,-107.31249999999999
910.541,-107.45833333333334
910.55,-109.20833333333333
910.559,-106.95833333333333
910.568,-107.5
910.577,-107.10416666666664
910.586,-107.04166666666669
910.595,-107.18749999999999
910.604,-107.1875
910.613,-106.39583333333334
910.622,-106.52083333333336
910.631,-107.29166666666667
910.64,-107.0416666666667
910.649,-106.75
910.658,-107.6875
910.667,-106.08333333333331
910.676,-106.97916666666667
910.685,-107.64583333333331
910.694,-107.72916666666664
910.703,-108.04166666666669
910.712,-107.49999999999999
910.721,-106.89583333333333
910.73,-107.29166666666664
910.739,-107.3125
910.748,-107.45833333333334
910.757,-108.31249999999999
910.766,-106.87499999999999
910.775,-106.45833333333333
910.784,-108.20833333333336
910.793,-107.45833333333334
910.802,-107.49999999999996
910.811,-107.39583333333334
910.82,-106.85416666666664
910.829,-107.02083333333336
910.838,-107.18749999999999
910.847,-107.68750000000003
910.856,-106.68750000000001
910.865,-106.58333333333333
910.874,-107.25
910.883,-107.66666666666667
910.892,-107.33333333333334
910.901,-106.72916666666667
910.91,-107.74999999999999
910.919,-107.91666666666666
910.928,-106.81249999999996
910.937,-107.89583333333334
910.946,-108.24999999999997
910.955,-107.1041666666667
910.964,-107.9375
910.973,-107.77083333333334
910.982,-107.66666666666664
910.991,-107.97916666666664
911.0,-107.02083333333331
911.009,-107.85416666666666
911.018,-107.91666666666669
911.027,-106.45833333333333
911.036,-107.93749999999999
911.045,-107.24999999999996
911.054,-107.00000000000001
911.063,-107.52083333333334
911.072,-107.64583333333336
911.081,-108.22916666666666
911.09,-107.81249999999999
911.099,-107.72916666666667
911.108,-107.99999999999999
911.117,-107.43749999999999
911.126,-107.0
911.135,-107.02083333333331
911.144,-107.56249999999999
911.153,-107.79166666666664
911.162,-106.83333333333336
911.171,-107.72916666666666
911.18,-107.4583333333333
911.189,-107.22916666666669
911.198,-107.3958333333333
911.207,-107.66666666666663
911.216,-106.91666666666667
911.225,-107.875
911.234,-107.18749999999999
911.243,-108.10416666666666
911.252,-107.75
911.261,-107.56250000000001
911.27,-107.31249999999999
911.279,-107.27083333333334
911.288,-106.81249999999999
911.297,-107.60416666666666
911.306,-107.91666666666664
911.315,-107.1875
911.324,-107.12499999999999
911.333,-107.18749999999999
911.342,-107.39583333333334
911.351,-107.95833333333333
911.36,-106.99999999999999
911.369,-107.56249999999997
911.378,-108.39583333333333
911.387,-107.37499999999997
911.396,-108.24999999999997
911.405,-108.18749999999996
911.414,-107.5
911.423,-107.66666666666664
911.432,-107.99999999999999
911.441,-107.95833333333333
911.45,-108.39583333333333
911.459,-108.16666666666664
911.468,-108.02083333333331
911.477,-108.375
911.486,-107.22916666666663
911.495,-107.35416666666669
911.505,-107.95833333333333
911.514,-108.43749999999999
911.523,-107.04166666666664
911.532,-107.12500000000001
911.541,-107.49999999999999
911.55,-108.79166666666666
911.559,-107.70833333333331
911.568,-107.83333333333334
911.577,-107.89583333333333
911.586,-107.72916666666664
911.595,-107.74999999999999
911.604,-107.79166666666664
911.613,-108.10416666666666
911.622,-107.04166666666667
911.631,-108.25
911.64,-107.29166666666664
911.649,-108.25
911.658,-107.9375
911.667,-107.81249999999999
911.676,-107.64583333333331
911.685,-107.85416666666667
911.694,-108.06249999999997
911.703,-106.41666666666667
911.712,-106.95833333333334
911.721,-107.81249999999997
911.73,-107.1875
911.739,-108.08333333333333
911.748,-107.97916666666664
911.757,-107.56250000000001
911.766,-107.37499999999999
911.775,-106.9583333333333
911.784,-107.93750000000001
911.793,-107.6875
911.802,-107.08333333333331
911.811,-107.33333333333331
911.82,-108.27083333333333
911.829,-107.74999999999999
911.838,-108.12499999999999
911.847,-107.64583333333334
911.856,-107.08333333333331
911.865,-108.31249999999999
911.874,-107.66666666666667
911.883,-107.35416666666669
911.892,-106.81249999999997
911.901,-106.79166666666667
911.91,-107.49999999999999
911.919,-107.85416666666666
911.928,-107.9583333333333
911.937,-106.87499999999996
911.946,-108.35416666666663
911.955,-107.72916666666663
911.964,-108.16666666666667
911.973,-107.70833333333333
911.982,-107.02083333333333
911.991,-107.75
912.0,-108.29166666666667
912.009,-108.43749999999999
912.018,-107.58333333333334
912.027,-107.74999999999999
912.036,-107.91666666666666
912.045,-108.04166666666666
912.054,-107.79166666666664
912.063,-107.77083333333331
912.072,-108.16666666666667
912.081,-108.52083333333333
912.09,-108.47916666666664
912.099,-108.79166666666666
912.108,-108.39583333333331
912.117,-108.72916666666667
912.126,-108.52083333333331
912.135,-108.52083333333333
912.144,-108.64583333333334
912.153,-107.35416666666666
912.162,-107.20833333333331
912.171,-107.95833333333331
912.18,-107.79166666666667
912.189,-107.99999999999997
912.198,-108.0416666666667
912.207,-107.77083333333333
912.216,-108.16666666666664
912.225,-107.70833333333333
912.234,-107.99999999999997
912.243,-107.97916666666666
912.252,-108.66666666666664
912.261,-107.87499999999997
912.27,-107.85416666666664
912.279,-108.29166666666664
912.288,-108.70833333333337
912.297,-107.95833333333333
912.306,-108.33333333333333
912.315,-107.47916666666667
912.324,-108.56249999999999
912.333,-107.45833333333334
912.342,-108.33333333333331
912.351,-106.95833333333333
912.36,-106.81249999999997
912.369,-107.79166666666664
912.378,-107.60416666666669
912.387,-107.93749999999997
912.396,-107.24999999999997
912.405,-108.83333333333334
912.414,-108.18749999999999
912.423,-107.89583333333336
912.432,-108.56250000000001
912.441,-108.89583333333331
912.45,-107.60416666666666
912.459,-107.64583333333331
912.468,-107.68750000000001
912.477,-107.8333333333333
912.486,-107.81249999999999
912.495,-108.49999999999999
912.505,-108.58333333333331
912.514,-108.1875
912.523,-108.66666666666667
912.532,-108.10416666666667
912.541,-107.79166666666663
912.55,-108.77083333333334
912.559,-107.56250000000001
912.568,-108.08333333333331
912.577,-107.45833333333333
912.586,-108.04166666666664
912.595,-108.43749999999999
912.604,-107.60416666666667
912.613,-107.95833333333333
912.622,-108.02083333333334
912.631,-107.5625
912.64,-108.47916666666666
912.649,-106.70833333333336
912.658,-108.41666666666664
912.667,-108.06249999999996
912.676,-107.52083333333333
912.685,-108.91666666666667
912.694,-108.02083333333331
912.703,-107.77083333333336
912.712,-107.89583333333333
912.721,-108.35416666666664
912.73,-107.89583333333334
912.739,-107.10416666666666
912.748,-107.68749999999999
912.757,-108.20833333333334
912.766,-108.47916666666666
912.775,-107.81249999999999
912.784,-108.47916666666666
912.793,-108.24999999999999
912.802,-107.68749999999999
912.811,-106.875
912.82,-107.85416666666663
912.829,-108.50000000000001
912.838,-108.58333333333333
912.847,-108.50000000000001
912.856,-107.39583333333331
912.865,-108.35416666666666
912.874,-107.33333333333331
912.883,-107.62499999999999
912.892,-107.79166666666666
912.901,-107.77083333333331
912.91,-108.14583333333333
912.919,-107.24999999999999
912.928,-107.3125
912.937,-108.16666666666664
912.946,-107.60416666666669
912.955,-107.54166666666666
912.964,-107.72916666666667
912.973,-107.79166666666667
912.982,-108.22916666666664
912.991,-108.12499999999999
913.0,-108.14583333333331
913.009,-107.31249999999999
913.018,-107.875
913.027,-108.08333333333333
913.036,-107.41666666666666
913.045,-106.20833333333333
913.054,-107.52083333333336
913.063,-107.20833333333333
913.072,-107.64583333333333
913.081,-108.125
913.09,-107.81249999999999
913.099,-107.95833333333334
913.108,-108.20833333333336
913.117,-107.91666666666666
913.126,-108.45833333333334
913.135,-107.87499999999997
913.144,-108.0
913.153,-108.875
913.162,-108.10416666666667
913.171,-107.43749999999999
913.18,-107.72916666666669
913.189,-107.95833333333333
913.198,-107.31250000000003
913.207,-107.60416666666667
913.216,-107.24999999999999
913.225,-106.97916666666666
913.234,-106.95833333333334
913.243,-107.81249999999999
913.252,-107.49999999999999
913.261,-106.75
913.27,-107.58333333333331
913.279,-107.47916666666667
913.288,-107.56249999999999
913.297,-107.95833333333333
913.306,-108.16666666666667
913.315,-107.87499999999999
913.324,-107.47916666666669
913.333,-108.08333333333333
913.342,-108.0
913.351,-108.64583333333334
913.36,-107.18749999999999
913.369,-107.35416666666666
913.378,-107.0625
913.387,-106.41666666666669
913.396,-107.56250000000003
913.405,-106.97916666666669
913.414,-107.31249999999997
913.423,-107.10416666666667
913.432,-107.87500000000001
913.441,-108.33333333333333
913.45,-108.10416666666667
913.459,-107.9375
913.468,-108.04166666666667
913.477,-108.27083333333331
913.486,-107.9375
913.495,-106.89583333333334
913.505,-106.97916666666669
913.514,-106.97916666666666
913.523,-107.75
913.532,-108.14583333333331
913.541,-106.95833333333331
913.55,-109.10416666666666
913.559,-107.95833333333333
913.568,-106.75
913.577,-107.64583333333333
913.586,-106.85416666666667
913.595,-107.79166666666667
913.604,-107.60416666666667
913.613,-107.24999999999999
913.622,-107.41666666666664
913.631,-106.72916666666666
913.64,-107.97916666666666
913.649,-107.41666666666666
913.658,-108.43749999999997
913.667,-107.43749999999999
913.676,-107.83333333333331
913.685,-107.41666666666666
913.694,-107.64583333333333
913.703,-107.16666666666664
913.712,-107.8125
913.721,-107.2083333333333
913.73,-107.02083333333334
913.739,-107.49999999999997
913.748,-107.9375
913.757,-107.41666666666666
913.766,-106.95833333333336
913.775,-108.1875
913.784,-108.08333333333333
913.793,-107.35416666666667
913.802,-107.1666666666667
913.811,-108.04166666666669
913.82,-107.72916666666667
913.829,-107.39583333333333
913.838,-107.95833333333333
913.847,-107.25
913.856,-106.97916666666666
913.865,-108.22916666666666
913.874,-107.4583333333333
913.883,-107.77083333333331
913.892,-106.93749999999999
913.901,-107.16666666666664
913.91,-106.75000000000001
913.919,-107.16666666666666
913.928,-106.68749999999999
913.937,-108.375
913.946,-107.12500000000003
913.955,-108.12499999999999
913.964,-108.02083333333333
913.973,-107.41666666666669
913.982,-107.52083333333334
913.991,-106.31249999999999
914.0,-107.58333333333334
914.009,-107.1875
914.018,-106.9375
914.027,-106.99999999999999
914.036,-106.89583333333331
914.045,-107.33333333333331
914.054,-107.06249999999999
914.063,-107.10416666666667
914.072,-106.97916666666664
914.081,-106.0
914.09,-106.95833333333331
914.099,-108.04166666666667
914.108,-106.62499999999999
914.117,-108.27083333333333
914.126,-108.06249999999999
914.135,-107.66666666666667
914.144,-107.18750000000003
914.153,-106.87500000000001
914.162,-106.89583333333333
914.171,-107.27083333333334
914.18,-106.62499999999997
914.189,-106.60416666666667
914.198,-106.97916666666666
914.207,-106.68749999999999
914.216,-106.66666666666666
914.225,-108.22916666666666
914.234,-108.33333333333336
914.243,-107.49999999999999
914.252,-108.04166666666667
914.261,-107.50000000000001
914.27,-107.0833333333333
914.279,-107.37500000000001
914.288,-107.25000000000001
914.297,-107.79166666666666
914.306,-107.91666666666666
914.315,-106.58333333333333
914.324,-108.02083333333334
914.333,-106.20833333333331
914.342,-106.77083333333333
914.351,-107.52083333333333
914.36,-106.85416666666666
914.369,-107.27083333333333
914.378,-107.83333333333333
914.387,-106.64583333333333
914.396,-106.72916666666666
914.405,-106.83333333333334
914.414,-106.60416666666669
914.423,-108.29166666666666
914.432,-107.16666666666664
914.441,-108.02083333333333
914.45,-107.41666666666664
914.459,-108.29166666666664
914.468,-107.35416666666667
914.477,-107.41666666666669
914.486,-107.22916666666666
914.495,-108.12500000000001
914.505,-107.625
914.514,-106.81249999999997
914.523,-107.35416666666664
914.532,-106.50000000000001
914.541,-106.83333333333333
914.55,-108.62500000000001
914.559,-106.95833333333331
914.568,-106.43749999999999
914.577,-106.89583333333333
914.586,-106.02083333333333
914.595,-106.79166666666666
914.604,-106.79166666666667
914.613,-105.75
914.622,-107.27083333333333
914.631,-107.12499999999997
914.64,-106.91666666666667
914.649,-108.04166666666664
914.658,-107.54166666666666
914.667,-107.68750000000001
914.676,-107.54166666666666
914.685,-107.52083333333333
914.694,-108.52083333333331
914.703,-106.54166666666667
914.712,-106.375
914.721,-107.5
914.73,-107.70833333333331
914.739,-107.72916666666664
914.748,-108.2708333333333
914.757,-107.5625
914.766,-107.87499999999997
914.775,-108.0
914.784,-107.85416666666667
914.793,-107.95833333333331
914.802,-106.68749999999999
914.811,-106.58333333333334
914.82,-106.68749999999997
914.829,-107.77083333333333
914.838,-107.2916666666667
914.847,-107.72916666666664
914.856,-106.89583333333333
914.865,-107.12499999999997
914.874,-107.20833333333336
914.883,-108.31249999999999
914.892,-107.83333333333333
914.901,-107.47916666666667
914.91,-107.6875
914.919,-107.70833333333333
914.928,-108.29166666666666
914.937,-107.14583333333333
914.946,-107.89583333333331
914.955,-107.91666666666666
914.964,-106.83333333333333
914.973,-108.0625
914.982,-108.54166666666666
914.991,-107.56250000000003
915.0,-108.06249999999997
915.009,-107.79166666666666
915.018,-107.95833333333333
915.027,-107.625
915.036,-108.41666666666667
915.045,-107.12499999999999
915.054,-108.20833333333333
915.063,-107.60416666666666
915.072,-107.18750000000001
915.081,-107.95833333333334
915.09,-108.22916666666669
915.099,-108.08333333333333
915.108,-107.27083333333333
915.117,-107.4375
915.126,-107.97916666666667
915.135,-107.125
915.144,-106.8125
915.153,-107.20833333333336
915.162,-106.79166666666667
915.171,-106.77083333333331
915.18,-107.7291666666667
915.189,-107.54166666666663
915.198,-107.27083333333334
915.207,-106.99999999999999
915.216,-107.5
915.225,-107.875
915.234,-107.75
915.243,-108.39583333333333
915.252,-107.875
915.261,-107.7083333333333
915.27,-107.39583333333333
915.279,-107.8125
915.288,-108.24999999999999
915.297,-107.10416666666666
915.306,-107.625
915.315,-107.1041666666667
915.324,-106.64583333333334
915.333,-107.5
915.342,-108.27083333333334
915.351,-107.45833333333336
915.36,-107.83333333333334
915.369,-107.85416666666666
915.378,-108.16666666666664
915.387,-107.27083333333333
915.396,-108.02083333333334
915.405,-108.54166666666666
915.414,-108.04166666666666
915.423,-108.24999999999999
915.432,-107.77083333333331
915.441,-107.47916666666666
915.45,-107.41666666666669
915.459,-107.95833333333331
915.468,-108.54166666666667
915.477,-107.52083333333334
915.486,-108.18749999999999
915.495,-107.22916666666663
915.505,-107.25000000000001
915.514,-107.45833333333334
915.523,-107.3333333333333
915.532,-108.18749999999999
915.541,-107.49999999999997
915.55,-109.14583333333333
915.559,-108.04166666666666
915.568,-107.87499999999997
915.577,-107.97916666666664
915.586,-108.39583333333334
915.595,-107.85416666666667
915.604,-108.35416666666667
915.613,-108.04166666666666
915.622,-108.47916666666664
915.631,-108.3125
915.64,-108.125
915.649,-107.72916666666666
915.658,-107.95833333333331
915.667,-108.29166666666666
915.676,-107.54166666666663
915.685,-108.3125
915.694,-107.77083333333331
915.703,-108.58333333333331
915.712,-107.8125
915.721,-107.70833333333333
915.73,-108.58333333333331
915.739,-108.91666666666669
915.748,-108.27083333333331
915.757,-108.12500000000003
915.766,-108.24999999999999
915.775,-108.375
915.784,-108.47916666666666
915.793,-108.47916666666667
915.802,-108.54166666666669
915.811,-108.18749999999999
915.82,-107.60416666666661
915.829,-108.64583333333331
915.838,-107.85416666666667
915.847,-108.06249999999997
915.856,-107.87499999999999
915.865,-107.81250000000001
915.874,-107.97916666666663
915.883,-108.29166666666667
915.892,-108.37500000000001
915.901,-108.125
915.91,-108.27083333333331
915.919,-109.08333333333334
915.928,-108.0625
915.937,-108.22916666666666
915.946,-107.95833333333331
915.955,-108.04166666666667
915.964,-107.91666666666669
915.973,-108.35416666666666
915.982,-108.0625
915.991,-108.16666666666664
916.0,-108.49999999999999
916.009,-108.0625
916.018,-108.89583333333333
916.027,-108.14583333333334
916.036,-107.93750000000001
916.045,-108.16666666666667
916.054,-108.81249999999997
916.063,-108.6875
916.072,-108.54166666666666
916.081,-108.31249999999999
916.09,-108.45833333333333
916.099,-108.74999999999997
916.108,-108.58333333333334
916.117,-108.0
916.126,-108.43749999999997
916.135,-108.625
916.144,-108.56250000000001
916.153,-107.60416666666667
916.162,-108.66666666666667
916.171,-108.47916666666666
916.18,-107.79166666666666
916.189,-108.62499999999999
916.198,-108.64583333333334
916.207,-108.20833333333334
916.216,-109.02083333333333
916.225,-108.875
916.234,-108.50000000000001
916.243,-108.45833333333333
916.252,-108.58333333333331
916.261,-109.12500000000001
916.27,-108.77083333333333
916.279,-108.60416666666663
916.288,-108.79166666666664
916.297,-108.45833333333333
916.306,-108.625
916.315,-108.45833333333331
916.324,-108.49999999999999
916.333,-107.89583333333331
916.342,-108.43749999999997
916.351,-108.52083333333334
916.36,-108.29166666666667
916.369,-108.35416666666664
916.378,-108.4583333333333
916.387,-108.74999999999999
916.396,-109.06249999999999
916.405,-108.24999999999997
916.414,-108.72916666666664
916.423,-108.39583333333334
916.432,-108.79166666666666
916.441,-109.12499999999999
916.45,-107.27083333333334
916.459,-108.0625
916.468,-108.54166666666666
916.477,-108.31250000000001
916.486,-108.39583333333331
916.495,-108.37500000000003
916.505,-107.95833333333333
916.514,-108.5625
916.523,-107.52083333333331
916.532,-108.625
916.541,-108.16666666666667
916.55,-109.20833333333331
916.559,-108.3125
916.568,-108.1875
916.577,-108.22916666666669
916.586,-108.04166666666669
916.595,-108.14583333333333
916.604,-108.39583333333333
916.613,-108.68749999999997
916.622,-108.56250000000001
916.631,-108.33333333333331
916.64,-108.10416666666664
916.649,-108.54166666666666
916.658,-108.39583333333333
916.667,-109.02083333333329
916.676,-109.08333333333334
916.685,-108.27083333333333
916.694,-109.22916666666666
916.703,-108.39583333333331
916.712,-108.875
916.721,-108.37500000000001
916.73,-108.72916666666666
916.739,-108.33333333333334
916.748,-108.68749999999999
916.757,-108.8125
916.766,-108.77083333333333
916.775,-108.74999999999999
916.784,-109.0
916.793,-109.00000000000001
916.802,-108.58333333333336
916.811,-108.77083333333333
916.82,-108.58333333333331
916.829,-108.72916666666664
916.838,-108.93749999999999
916.847,-108.85416666666666
916.856,-108.43749999999999
916.865,-108.87500000000001
916.874,-108.9375
916.883,-108.60416666666666
916.892,-108.95833333333334
916.901,-109.31250000000003
916.91,-108.72916666666666
916.919,-109.33333333333331
916.928,-108.24999999999997
916.937,-108.8958333333333
916.946,-108.91666666666664
916.955,-108.93749999999999
916.964,-108.56249999999999
916.973,-108.83333333333331
916.982,-108.95833333333336
916.991,-108.43749999999999
917.0,-108.52083333333331
917.009,-108.45833333333333
917.018,-108.20833333333331
917.027,-108.45833333333334
917.036,-108.5416666666667
917.045,-108.58333333333334
917.054,-108.08333333333331
917.063,-108.87499999999999
917.072,-108.31249999999996
917.081,-108.58333333333333
917.09,-108.95833333333333
917.099,-108.89583333333334
917.108,-108.72916666666667
917.117,-107.79166666666667
917.126,-108.62499999999999
917.135,-108.14583333333334
917.144,-108.39583333333333
917.153,-108.47916666666667
917.162,-108.74999999999999
917.171,-108.37500000000001
917.18,-108.4375
917.189,-108.91666666666666
917.198,-107.97916666666669
917.207,-108.02083333333333
917.216,-108.375
917.225,-108.45833333333331
917.234,-108.33333333333333
917.243,-107.64583333333336
917.252,-108.35416666666667
917.261,-108.70833333333333
917.27,-108.18750000000001
917.279,-108.60416666666669
917.288,-108.625
917.297,-108.16666666666664
917.306,-108.18750000000004
917.315,-107.99999999999999
917.324,-108.47916666666667
917.333,-108.6458333333333
917.342,-108.83333333333333
917.351,-108.12500000000001
917.36,-108.66666666666669
917.369,-108.89583333333334
917.378,-108.02083333333334
917.387,-108.45833333333331
917.396,-108.06250000000003
917.405,-107.8958333333333
917.414,-108.49999999999997
917.423,-108.95833333333331
917.432,-108.29166666666666
917.441,-108.1875
917.45,-108.70833333333336
917.459,-108.3125
917.468,-108.375
917.477,-108.87499999999999
917.486,-108.58333333333334
917.495,-107.52083333333334
917.505,-108.45833333333333
917.514,-108.20833333333334
917.523,-107.79166666666667
917.532,-107.97916666666667
917.541,-107.43750000000003
917.55,-108.85416666666667
917.559,-107.81249999999999
917.568,-107.97916666666666
917.577,-107.5625
917.586,-108.43750000000003
917.595,-108.14583333333333
917.604,-108.00000000000001
917.613,-108.04166666666666
917.622,-107.60416666666667
917.631,-108.04166666666667
917.64,-107.6875
917.649,-107.91666666666667
917.658,-108.39583333333331
917.667,-108.18750000000001
917.676,-108.1875
917.685,-107.89583333333336
917.694,-108.20833333333336
917.703,-107.97916666666667
917.712,-108.45833333333334
917.721,-108.41666666666669
917.73,-107.91666666666667
917.739,-108.56250000000001
917.748,-108.39583333333333
917.757,-107.66666666666667
917.766,-108.20833333333333
917.775,-108.52083333333333
917.784,-108.68750000000001
917.793,-108.375
917.802,-107.54166666666666
917.811,-107.95833333333336
917.82,-107.37500000000001
917.829,-108.875
917.838,-108.10416666666664
917.847,-107.93750000000001
917.856,-107.91666666666667
917.865,-108.00000000000001
917.874,-108.45833333333336
917.883,-107.97916666666667
917.892,-107.83333333333336
917.901,-108.10416666666666
917.91,-108.06250000000001
917.919,-107.95833333333334
917.928,-107.875
917.937,-107.43750000000003
917.946,-108.12499999999999
917.955,-108.14583333333334
917.964,-107.95833333333333
917.973,-107.83333333333334
917.982,-108.08333333333333
917.991,-107.37500000000001
918.0,-105.62499999999999
918.009,-106.60416666666666
918.018,-105.85416666666667
918.027,-107.4375
918.036,-106.625
918.045,-106.60416666666666
918.054,-107.00000000000003
918.063,-107.00000000000001
918.072,-105.89583333333336
918.081,-106.70833333333337
918.09,-107.52083333333333
918.099,-106.70833333333333
918.108,-105.77083333333334
918.117,-106.62500000000003
918.126,-107.5
918.135,-106.14583333333334
918.144,-106.81250000000003
918.153,-106.64583333333334
918.162,-107.29166666666666
918.171,-107.58333333333336
918.18,-105.79166666666666
918.189,-107.31250000000001
918.198,-107.06250000000003
918.207,-107.25
918.216,-106.95833333333336
918.225,-106.16666666666664
918.234,-106.35416666666664
918.243,-105.66666666666667
918.252,-106.62499999999999
918.261,-106.1875
918.27,-106.43750000000001
918.279,-107.29166666666664
918.288,-106.70833333333333
918.297,-106.77083333333337
918.306,-107.18749999999999
918.315,-106.47916666666667
918.324,-106.35416666666667
918.333,-106.87500000000003
918.342,-106.70833333333333
918.351,-107.02083333333336
918.36,-105.54166666666669
918.369,-105.77083333333333
918.378,-105.625
918.387,-106.56249999999999
918.396,-106.16666666666667
918.405,-106.37499999999999
918.414,-107.02083333333336
918.423,-106.16666666666669
918.432,-106.5
918.441,-106.08333333333334
918.45,-106.58333333333333
918.459,-107.70833333333331
918.468,-106.4375
918.477,-106.2916666666667
918.486,-106.18749999999997
918.495,-106.91666666666666
918.505,-106.14583333333334
918.514,-106.5625
918.523,-106.52083333333333
918.532,-107.29166666666666
918.541,-106.64583333333334
918.55,-108.22916666666666
918.559,-106.89583333333334
918.568,-107.45833333333334
918.577,-106.29166666666666
918.586,-105.75
918.595,-106.22916666666667
918.604,-106.27083333333331
918.613,-106.37499999999999
918.622,-106.31249999999999
918.631,-106.75
918.64,-107.06250000000001
918.649,-105.43750000000003
918.658,-105.83333333333331
918.667,-106.9166666666667
918.676,-106.60416666666664
918.685,-106.93749999999999
918.694,-106.91666666666667
918.703,-105.85416666666671
918.712,-106.45833333333334
918.721,-106.4375
918.73,-106.60416666666666
918.739,-106.91666666666669
918.748,-107.0208333333333
918.757,-106.50000000000001
918.766,-105.72916666666667
918.775,-106.9375
918.784,-106.66666666666666
918.793,-107.12499999999999
918.802,-107.27083333333336
918.811,-106.50000000000001
918.82,-106.24999999999999
918.829,-107.14583333333331
918.838,-107.04166666666666
918.847,-106.39583333333334
918.856,-105.875
918.865,-107.22916666666666
918.874,-105.54166666666667
918.883,-106.99999999999997
918.892,-106.60416666666667
918.901,-106.02083333333336
918.91,-105.77083333333336
918.919,-106.10416666666667
918.928,-106.95833333333333
918.937,-107.1875
918.946,-106.52083333333333
918.955,-105.8125
918.964,-106.41666666666667
918.973,-106.93749999999999
918.982,-107.62500000000001
918.991,-107.66666666666667
919.0,-106.52083333333334
919.009,-105.43750000000001
919.018,-106.37499999999999
919.027,-105.58333333333334
919.036,-106.12499999999997
919.045,-106.0625
919.054,-105.66666666666667
919.063,-106.18750000000003
919.072,-106.06249999999999
919.081,-106.00000000000003
919.09,-106.50000000000001
919.099,-106.39583333333333
919.108,-106.33333333333333
919.117,-106.77083333333333
919.126,-106.18750000000003
919.135,-106.12500000000003
919.144,-105.18749999999999
919.153,-105.41666666666669
919.162,-106.41666666666664
919.171,-105.75000000000001
919.18,-105.50000000000001
919.189,-106.72916666666664
919.198,-105.77083333333331
919.207,-106.77083333333337
919.216,-106.35416666666669
919.225,-106.25000000000003
919.234,-106.91666666666669
919.243,-106.37500000000001
919.252,-106.56249999999999
919.261,-106.35416666666667
919.27,-106.75000000000001
919.279,-105.91666666666667
919.288,-105.66666666666666
919.297,-106.95833333333331
919.306,-107.02083333333334
919.315,-106.29166666666667
919.324,-105.12499999999999
919.333,-106.02083333333334
919.342,-106.7916666666667
919.351,-105.99999999999999
919.36,-106.04166666666669
919.369,-106.43749999999999
919.378,-106.47916666666669
919.387,-106.39583333333333
919.396,-106.16666666666667
919.405,-105.93750000000003
919.414,-106.5416666666667
919.423,-105.97916666666667
919.432,-105.97916666666667
919.441,-105.83333333333331
919.45,-106.89583333333333
919.459,-106.25
919.468,-106.54166666666669
919.477,-106.91666666666669
919.486,-106.45833333333331
919.495,-105.47916666666667
919.505,-105.77083333333333
919.514,-106.12499999999999
919.523,-105.72916666666664
919.532,-105.47916666666669
