581.310,-106.00
581.324,-107.00
581.338,-106.00
581.352,-106.00
581.366,-106.00
581.380,-106.00
581.394,-104.00
581.408,-105.00
581.422,-105.00
581.436,-106.00
581.450,-107.00
581.464,-106.00
581.478,-106.00
581.492,-106.00
581.506,-106.00
581.520,-106.00
581.534,-107.00
581.548,-107.00
581.562,-106.00
581.576,-107.00
581.590,-105.00
581.604,-106.00
581.618,-106.00
581.632,-106.00
581.646,-105.00
581.660,-105.00
581.674,-105.00
581.688,-105.00
581.702,-106.00
581.716,-106.00
581.730,-106.00
581.744,-106.00
581.758,-107.00
581.772,-106.00
581.786,-105.00
581.800,-105.00
581.814,-107.00
581.828,-106.00
581.842,-106.00
581.856,-105.00
581.870,-106.00
581.884,-106.00
581.898,-106.00
581.912,-106.00
581.926,-107.00
581.940,-107.00
581.954,-106.00
581.968,-106.00
581.982,-106.00
581.996,-107.00
582.010,-107.00
582.024,-107.00
582.038,-107.00
582.052,-107.00
582.066,-107.00
582.080,-107.00
582.094,-107.00
582.108,-106.00
582.122,-106.00
582.136,-106.00
582.150,-106.00
582.164,-106.00
582.178,-106.00
582.192,-107.00
582.206,-106.00
582.220,-105.00
582.234,-105.00
582.248,-105.00
582.262,-106.00
582.276,-106.00
582.290,-106.00
582.304,-106.00
582.318,-107.00
582.332,-106.00
582.346,-107.00
582.360,-107.00
582.374,-107.00
582.388,-107.00
582.402,-106.00
582.416,-106.00
582.430,-106.00
582.444,-105.00
582.458,-106.00
582.472,-106.00
582.486,-106.00
582.500,-106.00
582.514,-107.00
582.528,-106.00
582.542,-105.00
582.556,-106.00
582.570,-105.00
582.584,-106.00
582.598,-106.00
582.612,-105.00
582.626,-106.00
582.640,-105.00
582.654,-106.00
582.668,-106.00
582.682,-106.00
582.696,-106.00
582.710,-106.00
582.724,-106.00
582.738,-107.00
582.752,-107.00
582.766,-107.00
582.780,-106.00
582.794,-109.00
582.808,-106.00
582.822,-106.00
582.836,-107.00
582.850,-106.00
582.864,-106.00
582.878,-107.00
582.892,-106.00
582.906,-105.00
582.920,-105.00
582.934,-106.00
582.948,-107.00
582.962,-105.00
582.976,-105.00
582.990,-106.00
583.004,-105.00
583.018,-105.00
583.032,-105.00
583.046,-104.00
583.060,-106.00
583.074,-106.00
583.088,-105.00
583.102,-105.00
583.116,-105.00
583.130,-106.00
583.144,-104.00
583.158,-100.00
583.172,-93.00
583.186,-104.00
583.200,-104.00
583.214,-106.00
583.228,-107.00
583.242,-105.00
583.256,-105.00
583.270,-105.00
583.284,-107.00
583.298,-101.00
583.312,-105.00
583.326,-106.00
583.340,-107.00
583.354,-106.00
583.368,-107.00
583.382,-107.00
583.396,-107.00
583.410,-106.00
583.424,-105.00
583.438,-106.00
583.452,-106.00
583.466,-107.00
583.480,-105.00
583.494,-106.00
583.508,-107.00
583.522,-107.00
583.536,-106.00
583.550,-105.00
583.564,-106.00
583.578,-106.00
583.592,-106.00
583.606,-107.00
583.620,-107.00
583.634,-106.00
583.648,-106.00
583.662,-106.00
583.676,-106.00
583.690,-105.00
583.704,-106.00
583.718,-105.00
583.732,-106.00
583.746,-107.00
583.760,-107.00
583.774,-107.00
583.788,-107.00
583.802,-106.00
583.816,-106.00
583.830,-105.00
583.844,-106.00
583.858,-105.00
583.872,-106.00
583.886,-106.00
583.900,-106.00
583.914,-106.00
583.928,-106.00
583.942,-106.00
583.956,-106.00
583.970,-106.00
583.984,-106.00
583.998,-105.00
584.012,-105.00
584.026,-107.00
584.040,-106.00
584.054,-106.00
584.068,-106.00
584.082,-106.00
584.096,-106.00
584.110,-106.00
584.124,-106.00
584.138,-106.00
584.152,-106.00
584.166,-108.00
584.180,-107.00
584.194,-106.00
584.208,-106.00
584.222,-106.00
584.236,-105.00
584.250,-106.00
584.264,-106.00
584.278,-106.00
584.292,-107.00
584.306,-106.00
584.320,-105.00
584.334,-106.00
584.348,-105.00
584.362,-106.00
584.376,-105.00
584.390,-105.00
584.404,-105.00
584.418,-105.00
584.432,-106.00
584.446,-107.00
584.460,-106.00
584.474,-105.00
584.488,-105.00
584.502,-106.00
584.516,-105.00
584.530,-106.00
584.544,-106.00
584.558,-107.00
584.572,-106.00
584.586,-107.00
584.600,-106.00
584.614,-106.00
584.628,-107.00
584.642,-106.00
584.656,-107.00
584.670,-106.00
584.684,-106.00
584.698,-106.00
584.712,-106.00
584.726,-106.00
584.740,-106.00
584.754,-107.00
584.768,-107.00
584.782,-106.00
584.796,-106.00
584.810,-105.00
584.824,-106.00
584.838,-106.00
584.852,-106.00
584.866,-105.00
584.880,-105.00
584.894,-105.00
584.908,-106.00
584.922,-105.00
584.936,-105.00
584.950,-107.00
584.964,-106.00
584.978,-105.00
584.992,-107.00
585.006,-106.00
585.020,-106.00
585.034,-106.00
585.048,-105.00
585.062,-105.00
585.076,-105.00
585.090,-106.00
585.104,-107.00
585.118,-107.00
585.132,-106.00
585.146,-106.00
585.160,-108.00
585.174,-107.00
585.188,-107.00
585.202,-106.00
585.216,-105.00
585.230,-106.00
585.244,-106.00
585.258,-105.00
585.272,-106.00
585.286,-105.00
585.300,-106.00
585.314,-107.00
585.328,-105.00
585.342,-105.00
585.356,-105.00
585.370,-106.00
585.384,-105.00
585.398,-106.00
585.412,-107.00
585.426,-105.00
585.440,-106.00
585.454,-105.00
585.468,-106.00
585.482,-106.00
585.496,-107.00
585.510,-107.00
585.524,-106.00
585.538,-105.00
585.552,-107.00
585.566,-107.00
585.580,-105.00
585.594,-106.00
585.608,-106.00
585.622,-107.00
585.636,-105.00
585.650,-106.00
585.664,-106.00
585.678,-106.00
585.692,-106.00
585.706,-106.00
585.720,-105.00
585.734,-105.00
585.748,-106.00
585.762,-107.00
585.776,-105.00
585.790,-105.00
585.804,-105.00
585.818,-106.00
585.832,-106.00
585.846,-107.00
585.860,-104.00
585.874,-106.00
585.888,-105.00
585.902,-105.00
585.916,-105.00
585.930,-105.00
585.944,-106.00
585.958,-105.00
585.972,-106.00
585.986,-105.00
586.000,-106.00
586.014,-106.00
586.028,-106.00
586.042,-106.00
586.056,-105.00
586.070,-106.00
586.084,-106.00
586.098,-105.00
586.112,-106.00
586.126,-107.00
586.140,-106.00
586.154,-107.00
586.168,-106.00
586.182,-105.00
586.196,-106.00
586.210,-106.00
586.224,-106.00
586.238,-106.00
586.252,-107.00
586.266,-105.00
586.280,-106.00
586.294,-106.00
586.308,-106.00
586.322,-106.00
586.336,-106.00
586.350,-105.00
586.364,-106.00
586.378,-106.00
586.392,-107.00
586.406,-105.00
586.420,-106.00
586.434,-106.00
586.448,-106.00
586.462,-106.00
586.476,-107.00
586.490,-105.00
586.504,-106.00
586.518,-106.00
586.532,-106.00
586.546,-107.00
586.560,-106.00
586.574,-107.00
586.588,-107.00
586.602,-106.00
586.616,-105.00
586.630,-106.00
586.644,-105.00
586.658,-106.00
586.672,-107.00
586.686,-105.00
586.700,-105.00
586.714,-105.00
586.728,-105.00
586.742,-105.00
586.756,-105.00
586.770,-106.00
586.784,-106.00
586.798,-105.00
586.812,-105.00
586.826,-106.00
586.840,-105.00
586.854,-105.00
586.868,-106.00
586.882,-106.00
586.896,-106.00
586.910,-106.00
586.924,-106.00
586.938,-105.00
586.952,-106.00
586.966,-106.00
586.980,-105.00
586.994,-106.00
587.008,-105.00
587.022,-102.00
587.036,-102.00
587.050,-104.00
587.064,-104.00
587.078,-105.00
587.092,-104.00
587.106,-105.00
587.120,-104.00
587.134,-104.00
587.148,-105.00
587.162,-105.00
587.176,-104.00
587.190,-106.00
587.204,-104.00
587.218,-99.00
587.232,-104.00
587.246,-106.00
587.260,-106.00
587.274,-106.00
587.288,-105.00
587.302,-105.00
587.316,-106.00
587.330,-106.00
587.344,-106.00
587.358,-105.00
587.372,-106.00
587.386,-106.00
587.400,-106.00
587.414,-106.00
587.428,-106.00
587.442,-106.00
587.456,-106.00
587.470,-105.00
587.484,-107.00
587.498,-106.00
587.512,-106.00
587.526,-105.00
587.540,-105.00
587.554,-106.00
587.568,-106.00
587.582,-106.00
587.596,-107.00
587.610,-105.00
587.624,-107.00
587.638,-106.00
587.652,-105.00
587.666,-106.00
587.680,-106.00
587.694,-106.00
587.708,-107.00
587.722,-105.00
587.736,-105.00
587.750,-105.00
587.764,-106.00
587.778,-107.00
587.792,-104.00
587.806,-105.00
587.820,-107.00
587.834,-106.00
587.848,-105.00
587.862,-105.00
587.876,-105.00
587.890,-106.00
587.904,-106.00
587.918,-105.00
587.932,-106.00
587.946,-106.00
587.960,-105.00
587.974,-105.00
