Receiver;WL 1
Date/Time;12-06-2023 04-15-20 PM
RFUnit;dB
Owner;
ScanCity;Lappeenranta
ScanComment;
ScanCountry;Suomi
ScanDescription;Lappeenrannan linnoitus
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Lappeenrannan linnoitus
ScanPostalCode;53900

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
589200;;26.8485
589225;;26.0206
589250;;26.0206
589275;;26.8485
589300;;26.8485
589325;;26.8485
589350;;26.8485
589375;;26.8485
589400;;26.8485
589425;;26.8485
589450;;26.8485
589475;;26.0206
589500;;26.8485
589525;;26.0206
589550;;26.0206
589575;;26.0206
589600;;26.0206
589625;;25.1055
589650;;26.0206
589675;;25.1055
589700;;25.1055
589725;;25.1055
589750;;25.1055
589775;;25.1055
589800;;25.1055
589825;;25.1055
589850;;24.0824
589875;;22.2789
589900;;22.2789
589925;;20
589950;;16.902
589975;;15.563
590000;;12.0412
590025;;9.54243
590050;;9.54243
590075;;9.54243
590100;;9.54243
590125;;13.9794
590150;;16.902
590175;;19.0849
590200;;19.0849
590225;;20
590250;;20.8279
590275;;20.8279
590300;;20.8279
590325;;20
590350;;20
590375;;20.8279
590400;;20.8279
590425;;20
590450;;20.8279
590475;;22.2789
590500;;22.2789
590525;;22.9226
590550;;24.0824
590575;;24.0824
590600;;25.1055
590625;;25.1055
590650;;26.0206
590675;;26.0206
590700;;26.0206
590725;;26.0206
590750;;26.8485
590775;;26.8485
590800;;26.8485
590825;;27.9588
590850;;26.8485
590875;;27.9588
590900;;27.9588
590925;;27.9588
590950;;27.9588
590975;;27.9588
591000;;27.9588
591025;;28.9432
591050;;28.9432
591075;;28.9432
591100;;28.9432
591125;;28.9432
591150;;30.103
591175;;28.9432
591200;;28.9432
591225;;27.9588
591250;;27.9588
591275;;28.9432
591300;;28.9432
591325;;27.9588
591350;;27.9588
591375;;28.9432
591400;;28.9432
591425;;30.103
591450;;28.9432
591475;;28.9432
591500;;28.9432
591525;;28.9432
591550;;28.9432
591575;;28.9432
591600;;28.9432
591625;;28.9432
591650;;28.9432
591675;;28.9432
591700;;28.9432
591725;;28.9432
591750;;27.9588
591775;;28.9432
591800;;28.9432
591825;;27.9588
591850;;27.9588
591875;;27.9588
591900;;27.9588
591925;;27.9588
591950;;28.9432
591975;;27.9588
592000;;27.9588
592025;;27.9588
592050;;27.9588
592075;;26.8485
592100;;27.9588
592125;;26.8485
592150;;27.9588
592175;;27.9588
592200;;27.9588
592225;;27.9588
592250;;27.9588
592275;;27.9588
592300;;27.9588
592325;;28.9432
592350;;28.9432
592375;;28.9432
592400;;28.9432
592425;;28.9432
592450;;30.103
592475;;30.103
592500;;30.103
592525;;30.103
592550;;30.103
592575;;30.103
592600;;30.103
592625;;30.103
592650;;30.103
592675;;30.103
592700;;28.9432
592725;;30.103
592750;;30.103
592775;;30.103
592800;;30.8814
592825;;30.103
592850;;30.103
592875;;30.103
592900;;30.8814
592925;;30.8814
592950;;30.8814
592975;;30.8814
593000;;30.8814
593025;;30.8814
593050;;30.103
593075;;30.103
593100;;30.103
593125;;30.103
593150;;28.9432
593175;;27.9588
593200;;27.9588
593225;;27.9588
593250;;28.9432
593275;;27.9588
593300;;27.9588
593325;;27.9588
593350;;27.9588
593375;;27.9588
593400;;26.8485
593425;;27.9588
593450;;26.8485
593475;;26.8485
593500;;27.9588
593525;;26.8485
593550;;26.8485
593575;;26.0206
593600;;26.0206
593625;;26.0206
593650;;25.1055
593675;;25.1055
593700;;24.0824
593725;;24.0824
593750;;24.0824
593775;;24.0824
593800;;24.0824
593825;;24.0824
593850;;24.0824
593875;;25.1055
593900;;24.0824
593925;;24.0824
593950;;25.1055
593975;;22.9226
594000;;22.9226
594025;;24.0824
594050;;24.0824
594075;;22.9226
594100;;24.0824
594125;;22.9226
594150;;22.9226
594175;;22.9226
594200;;22.9226
594225;;22.9226
594250;;22.2789
594275;;22.2789
594300;;22.2789
594325;;20.8279
594350;;22.2789
594375;;20.8279
594400;;22.2789
594425;;22.2789
594450;;22.2789
594475;;22.2789
594500;;22.2789
594525;;22.9226
594550;;20.8279
594575;;20.8279
594600;;20.8279
594625;;20.8279
594650;;22.2789
594675;;22.2789
594700;;22.9226
594725;;22.9226
594750;;24.0824
594775;;24.0824
594800;;25.1055
594825;;26.0206
594850;;26.0206
594875;;26.8485
594900;;26.8485
594925;;27.9588
594950;;27.9588
594975;;27.9588
595000;;27.9588
595025;;28.9432
595050;;27.9588
595075;;28.9432
595100;;28.9432
595125;;28.9432
595150;;28.9432
595175;;28.9432
595200;;30.103
595225;;28.9432
595250;;30.103
595275;;30.103
595300;;30.103
595325;;30.103
595350;;30.103
595375;;28.9432
595400;;28.9432
595425;;28.9432
595450;;28.9432
595475;;28.9432
595500;;28.9432
595525;;27.9588
595550;;28.9432
595575;;28.9432
595600;;27.9588
595625;;28.9432
595650;;27.9588
595675;;28.9432
595700;;27.9588
595725;;28.9432
595750;;27.9588
595775;;27.9588
595800;;27.9588
595825;;27.9588
595850;;27.9588
595875;;26.8485
595900;;27.9588
595925;;27.9588
595950;;26.8485
595975;;26.8485
596000;;26.8485
596025;;26.8485
596050;;27.9588
596075;;27.9588
596100;;27.9588
596125;;27.9588
596150;;26.8485
596175;;26.8485
596200;;26.8485
596225;;26.0206
596250;;26.0206
596275;;26.0206
596300;;26.8485
596325;;26.0206
596350;;26.0206
596375;;26.0206
596400;;26.8485
596425;;26.8485
596450;;27.9588
596475;;26.8485
596500;;27.9588
596525;;27.9588
596550;;27.9588
596575;;27.9588
596600;;27.9588
596625;;27.9588
596650;;27.9588
596675;;27.9588
596700;;28.9432
596725;;27.9588
596750;;28.9432
596775;;27.9588
596800;;27.9588
596825;;27.9588
596850;;27.9588
596875;;27.9588
596900;;27.9588
596925;;27.9588
596950;;27.9588
596975;;28.9432
597000;;27.9588
597025;;27.9588
597050;;27.9588
597075;;26.8485
597100;;27.9588
597125;;27.9588
597150;;27.9588
597175;;27.9588
597200;;27.9588
597225;;27.9588
597250;;27.9588
597275;;27.9588
597300;;26.8485
597325;;26.8485
597350;;26.8485
597375;;26.8485
597400;;26.8485
597425;;26.8485
597450;;26.0206
597475;;26.0206
597500;;25.1055
597525;;25.1055
597550;;24.0824
597575;;24.0824
597600;;24.0824
597625;;24.0824
597650;;24.0824
597675;;24.0824
597700;;24.0824
597725;;24.0824
597750;;24.0824
597775;;22.9226
597800;;22.9226
597825;;22.2789
597850;;20
597875;;16.902
597900;;12.0412
597925;;6.0206
597950;;0
597975;;0
598000;;0
598025;;0
598050;;0
598075;;0
598100;;0
598125;;0
598150;;0
598175;;0
598200;;0
598225;;-9999
598250;;0
598275;;0
598300;;0
598325;;0
598350;;-9999
598375;;0
598400;;0
598425;;0
598450;;0
598475;;0
598500;;0
598525;;0
598550;;0
598575;;0
598600;;0
598625;;0
598650;;-9999
598675;;-9999
598700;;-9999
598725;;0
598750;;0
598775;;0
598800;;0
598825;;-9999
598850;;0
598875;;-9999
598900;;0
598925;;-9999
598950;;0
598975;;0
599000;;0
599025;;0
599050;;0
599075;;0
599100;;0
599125;;0
599150;;0
599175;;0
599200;;0
599225;;0
599250;;0
599275;;0
599300;;0
599325;;0
599350;;0
599375;;0
599400;;0
599425;;0
599450;;0
599475;;0
599500;;-9999
599525;;-9999
599550;;-9999
599575;;-9999
599600;;-9999
599625;;-9999
599650;;-9999
599675;;-9999
599700;;-9999
599725;;-9999
599750;;-9999
599775;;0
599800;;-9999
599825;;0
599850;;0
599875;;0
599900;;0
599925;;0
599950;;6.0206
599975;;6.0206
600000;;6.0206
600025;;6.0206
600050;;6.0206
600075;;6.0206
600100;;0
600125;;0
600150;;0
600175;;0
600200;;-9999
600225;;-9999
600250;;-9999
600275;;-9999
600300;;-9999
600325;;-9999
600350;;-9999
600375;;-9999
600400;;-9999
600425;;-9999
600450;;-9999
600475;;-9999
600500;;-9999
600525;;-9999
600550;;-9999
600575;;-9999
600600;;0
600625;;-9999
600650;;-9999
600675;;-9999
600700;;-9999
600725;;-9999
600750;;0
600775;;-9999
600800;;-9999
600825;;0
600850;;-9999
600875;;-9999
600900;;0
600925;;0
600950;;0
600975;;0
601000;;0
601025;;0
601050;;-9999
601075;;-9999
601100;;-9999
601125;;-9999
601150;;-9999
601175;;-9999
601200;;0
601225;;-9999
601250;;-9999
601275;;0
601300;;-9999
601325;;-9999
601350;;-9999
601375;;-9999
601400;;-9999
601425;;-9999
601450;;0
601475;;-9999
601500;;-9999
601525;;-9999
601550;;-9999
601575;;-9999
601600;;-9999
601625;;-9999
601650;;-9999
601675;;-9999
601700;;-9999
601725;;0
601750;;0
601775;;-9999
601800;;-9999
601825;;-9999
601850;;-9999
601875;;0
601900;;-9999
601925;;-9999
601950;;-9999
601975;;0
602000;;0
602025;;0
602050;;6.0206
602075;;6.0206
602100;;6.0206
602125;;6.0206
602150;;6.0206
602175;;6.0206
602200;;0
602225;;0
602250;;0
602275;;0
602300;;-9999
602325;;0
602350;;0
602375;;0
602400;;-9999
602425;;0
602450;;-9999
602475;;-9999
602500;;0
602525;;-9999
602550;;-9999
602575;;-9999
602600;;-9999
602625;;0
602650;;-9999
602675;;-9999
602700;;0
602725;;-9999
602750;;-9999
602775;;0
602800;;0
602825;;0
602850;;0
602875;;-9999
602900;;-9999
602925;;-9999
602950;;0
602975;;-9999
603000;;0
603025;;-9999
603050;;0
603075;;-9999
603100;;-9999
603125;;0
603150;;-9999
603175;;-9999
603200;;0
603225;;-9999
603250;;-9999
603275;;-9999
603300;;0
603325;;-9999
603350;;-9999
603375;;-9999
603400;;-9999
603425;;0
603450;;-9999
603475;;0
603500;;-9999
603525;;0
603550;;0
603575;;-9999
603600;;-9999
603625;;-9999
603650;;-9999
603675;;0
603700;;0
603725;;-9999
603750;;0
603775;;0
603800;;0
603825;;0
603850;;0
603875;;0
603900;;0
603925;;0
603950;;0
603975;;0
604000;;0
604025;;0
604050;;0
604075;;0
604100;;0
604125;;0
604150;;0
604175;;0
604200;;0
604225;;0
604250;;0
604275;;0
604300;;0
604325;;0
604350;;0
604375;;0
604400;;0
604425;;0
604450;;0
604475;;0
604500;;6.0206
604525;;6.0206
604550;;6.0206
604575;;6.0206
604600;;9.54243
604625;;9.54243
604650;;9.54243
604675;;9.54243
604700;;9.54243
604725;;9.54243
604750;;9.54243
604775;;9.54243
604800;;12.0412
604825;;15.563
604850;;15.563
604875;;15.563
604900;;18.0618
604925;;19.0849
604950;;20
604975;;19.0849
605000;;16.902
605025;;15.563
605050;;15.563
605075;;12.0412
605100;;12.0412
605125;;12.0412
605150;;9.54243
605175;;9.54243
605200;;9.54243
605225;;9.54243
605250;;9.54243
605275;;9.54243
605300;;9.54243
605325;;6.0206
605350;;6.0206
605375;;6.0206
605400;;6.0206
605425;;0
605450;;0
605475;;0
605500;;0
605525;;0
605550;;0
605575;;0
605600;;0
605625;;0
605650;;0
605675;;0
605700;;0
605725;;0
605750;;0
605775;;0
605800;;0
605825;;0
605850;;0
605875;;0
605900;;0
605925;;0
605950;;0
605975;;0
606000;;0
606025;;0
606050;;0
606075;;0
606100;;0
606125;;0
606150;;0
606175;;0
606200;;0
606225;;0
606250;;0
606275;;0
606300;;0
606325;;0
606350;;0
606375;;0
606400;;0
606425;;0
606450;;0
606475;;0
606500;;0
606525;;0
606550;;0
606575;;0
606600;;0
606625;;0
606650;;0
606675;;0
606700;;0
606725;;0
606750;;0
606775;;0
606800;;0
606825;;0
606850;;0
606875;;0
606900;;0
606925;;0
606950;;0
606975;;0
607000;;0
607025;;0
607050;;0
607075;;0
607100;;0
607125;;0
607150;;0
607175;;0
607200;;0
607225;;0
607250;;0
607275;;0
607300;;0
607325;;0
607350;;0
607375;;0
607400;;0
607425;;0
607450;;0
607475;;0
607500;;0
607525;;0
607550;;0
607575;;0
607600;;0
607625;;0
607650;;0
607675;;0
607700;;0
607725;;0
607750;;0
607775;;0
607800;;0
607825;;0
607850;;0
607875;;0
607900;;0
607925;;0
607950;;0
607975;;0
608000;;0
608025;;0
608050;;0
608075;;0
608100;;0
608125;;0
608150;;0
608175;;0
608200;;6.0206
608225;;0
608250;;6.0206
608275;;6.0206
608300;;6.0206
608325;;6.0206
608350;;0
608375;;0
608400;;0
608425;;0
608450;;0
608475;;0
608500;;0
608525;;0
608550;;0
608575;;0
608600;;0
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;0
608800;;0
608825;;0
608850;;0
608875;;0
608900;;0
608925;;0
608950;;0
608975;;0
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;0
609225;;0
609250;;0
609275;;0
609300;;0
609325;;0
609350;;0
609375;;0
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;0
609575;;0
609600;;0
609625;;0
609650;;0
609675;;0
609700;;0
609725;;0
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;0
609975;;0
610000;;0
610025;;0
610050;;0
610075;;0
610100;;0
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;0
610325;;0
610350;;0
610375;;0
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;0
610900;;0
610925;;0
610950;;0
610975;;0
611000;;0
611025;;0
611050;;0
611075;;0
611100;;0
611125;;0
611150;;0
611175;;0
611200;;0
611225;;0
611250;;6.0206
611275;;6.0206
611300;;6.0206
611325;;6.0206
611350;;6.0206
611375;;6.0206
611400;;6.0206
611425;;0
611450;;0
611475;;0
611500;;0
611525;;0
611550;;0
611575;;0
611600;;0
611625;;0
611650;;0
611675;;0
611700;;0
611725;;0
611750;;0
611775;;0
611800;;0
611825;;0
611850;;0
611875;;0
611900;;0
611925;;0
611950;;0
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;0
612150;;0
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;0
612325;;0
612350;;0
612375;;0
612400;;0
612425;;0
612450;;0
612475;;6.0206
612500;;6.0206
612525;;6.0206
612550;;6.0206
612575;;6.0206
612600;;0
612625;;0
612650;;0
612675;;0
612700;;0
612725;;0
612750;;0
612775;;0
612800;;0
612825;;0
612850;;0
612875;;0
612900;;0
612925;;0
612950;;0
612975;;0
613000;;0
613025;;0
613050;;0
613075;;0
613100;;0
613125;;0
613150;;0
613175;;0
613200;;0
613225;;0
613250;;0
613275;;0
613300;;0
613325;;0
613350;;0
613375;;0
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;0
613575;;0
613600;;0
613625;;0
613650;;0
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;0
613825;;0
613850;;0
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;0
614225;;6.0206
614250;;6.0206
614275;;6.0206
614300;;9.54243
614325;;12.0412
614350;;12.0412
614375;;12.0412
614400;;12.0412
614425;;12.0412
614450;;9.54243
614475;;9.54243
614500;;6.0206
614525;;6.0206
614550;;6.0206
614575;;6.0206
614600;;0
614625;;0
614650;;0
614675;;6.0206
614700;;0
614725;;6.0206
614750;;0
614775;;0
614800;;0
614825;;0
614850;;0
614875;;0
614900;;0
614925;;0
614950;;0
614975;;0
615000;;0
615025;;0
615050;;0
615075;;0
615100;;0
615125;;0
615150;;-9999
615175;;0
615200;;0
615225;;0
615250;;0
615275;;0
615300;;0
615325;;0
615350;;0
615375;;0
615400;;0
615425;;0
615450;;0
615475;;0
615500;;-9999
615525;;0
615550;;0
615575;;0
615600;;0
615625;;0
615650;;0
615675;;0
615700;;0
615725;;-9999
615750;;-9999
615775;;-9999
615800;;0
615825;;0
615850;;6.0206
615875;;0
615900;;0
615925;;0
615950;;0
615975;;0
616000;;0
616025;;0
616050;;0
616075;;0
616100;;0
616125;;0
616150;;0
616175;;0
616200;;0
616225;;0
616250;;0
616275;;0
616300;;0
616325;;0
616350;;0
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;0
616725;;-9999
616750;;0
616775;;-9999
616800;;-9999
616825;;0
616850;;-9999
616875;;0
616900;;-9999
616925;;-9999
616950;;0
616975;;-9999
617000;;-9999
617025;;-9999
617050;;-9999
617075;;-9999
617100;;0
617125;;-9999
617150;;0
617175;;0
617200;;0
617225;;0
617250;;-9999
617275;;0
617300;;0
617325;;-9999
617350;;-9999
617375;;0
617400;;0
617425;;0
617450;;0
617475;;0
617500;;0
617525;;0
617550;;0
617575;;0
617600;;-9999
617625;;-9999
617650;;-9999
617675;;-9999
617700;;0
617725;;-9999
617750;;-9999
617775;;-9999
617800;;-9999
617825;;-9999
617850;;-9999
617875;;0
617900;;0
617925;;0
617950;;0
617975;;0
618000;;0
618025;;0
618050;;-9999
618075;;-9999
618100;;0
618125;;0
618150;;0
618175;;0
618200;;0
618225;;0
618250;;0
618275;;0
618300;;0
618325;;0
618350;;-9999
618375;;0
618400;;0
618425;;0
618450;;0
618475;;0
618500;;0
618525;;0
618550;;0
618575;;0
618600;;0
618625;;0
618650;;0
618675;;0
618700;;0
618725;;9.54243
618750;;9.54243
618775;;6.0206
618800;;6.0206
618825;;6.0206
618850;;6.0206
618875;;6.0206
618900;;6.0206
618925;;6.0206
618950;;9.54243
618975;;6.0206
619000;;6.0206
619025;;0
619050;;0
619075;;0
619100;;0
619125;;0
619150;;0
619175;;0
619200;;0
619225;;0
619250;;0
619275;;0
619300;;0
619325;;0
619350;;0
619375;;0
619400;;0
619425;;0
619450;;0
619475;;0
619500;;0
619525;;-9999
619550;;0
619575;;0
619600;;0
619625;;0
619650;;0
619675;;0
619700;;0
619725;;0
619750;;0
619775;;0
619800;;0
619825;;0
619850;;0
619875;;0
619900;;0
619925;;6.0206
619950;;6.0206
619975;;6.0206
620000;;6.0206
620025;;6.0206
620050;;6.0206
620075;;9.54243
620100;;6.0206
620125;;6.0206
620150;;6.0206
620175;;6.0206
620200;;6.0206
620225;;0
620250;;0
620275;;0
620300;;0
620325;;0
620350;;0
620375;;0
620400;;0
620425;;0
620450;;0
620475;;0
620500;;0
620525;;0
620550;;0
620575;;0
620600;;-9999
620625;;0
620650;;0
620675;;0
620700;;-9999
620725;;0
620750;;0
620775;;0
620800;;-9999
620825;;-9999
620850;;-9999
620875;;-9999
620900;;-9999
620925;;-9999
620950;;-9999
620975;;-9999
621000;;0
621025;;-9999
621050;;0
621075;;0
621100;;0
621125;;0
621150;;0
621175;;0
621200;;-9999
621225;;0
621250;;0
621275;;-9999
621300;;-9999
621325;;0
621350;;0
621375;;-9999
621400;;-9999
621425;;-9999
621450;;0
621475;;0
621500;;-9999
621525;;0
621550;;0
621575;;-9999
621600;;-9999
621625;;-9999
621650;;0
621675;;0
621700;;0
621725;;-9999
621750;;-9999
621775;;-9999
621800;;0
621825;;-9999
621850;;-9999
621875;;-9999
621900;;-9999
621925;;0
621950;;0
621975;;0
622000;;0
622025;;0
622050;;0
622075;;0
622100;;0
622125;;0
622150;;0
622175;;0
622200;;0
622225;;0
622250;;0
622275;;0
622300;;0
622325;;-9999
622350;;-9999
622375;;-9999
622400;;-9999
622425;;-9999
622450;;-9999
622475;;0
622500;;-9999
622525;;-9999
622550;;-9999
622575;;-9999
622600;;-9999
622625;;-9999
622650;;-9999
622675;;-9999
622700;;-9999
622725;;-9999
622750;;-9999
622775;;-9999
622800;;-9999
622825;;-9999
622850;;-9999
622875;;-9999
622900;;-9999
622925;;-9999
622950;;-9999
622975;;-9999
623000;;0
623025;;0
623050;;0
623075;;0
623100;;0
623125;;0
623150;;0
623175;;0
623200;;-9999
623225;;0
623250;;0
623275;;0
623300;;-9999
623325;;-9999
623350;;0
623375;;-9999
623400;;-9999
623425;;-9999
623450;;0
623475;;0
623500;;-9999
623525;;0
623550;;0
623575;;0
623600;;0
623625;;0
623650;;0
623675;;0
623700;;9.54243
623725;;9.54243
623750;;9.54243
623775;;0
623800;;9.54243
623825;;9.54243
623850;;0
623875;;0
623900;;0
623925;;0
623950;;0
623975;;0
624000;;0
624025;;0
624050;;0
624075;;0
624100;;0
624125;;0
624150;;0
624175;;0
624200;;0
624225;;0
624250;;0
624275;;0
624300;;0
624325;;0
624350;;-9999
624375;;-9999
624400;;0
624425;;-9999
624450;;-9999
624475;;0
624500;;0
624525;;0
624550;;0
624575;;0
624600;;0
624625;;0
624650;;0
624675;;0
624700;;0
624725;;0
624750;;6.0206
624775;;6.0206
624800;;6.0206
624825;;6.0206
624850;;6.0206
624875;;6.0206
624900;;15.563
624925;;19.0849
624950;;20.8279
624975;;20
625000;;20
625025;;20.8279
625050;;20
625075;;19.0849
625100;;15.563
625125;;9.54243
625150;;6.0206
625175;;6.0206
625200;;6.0206
625225;;6.0206
625250;;6.0206
625275;;0
625300;;0
625325;;0
625350;;0
625375;;0
625400;;0
625425;;0
625450;;0
625475;;0
625500;;0
625525;;0
625550;;0
625575;;0
625600;;0
625625;;0
625650;;0
625675;;0
625700;;0
625725;;0
625750;;0
625775;;0
625800;;0
625825;;0
625850;;0
625875;;0
625900;;0
625925;;0
625950;;0
625975;;0
626000;;0
626025;;0
626050;;0
626075;;0
626100;;0
626125;;0
626150;;0
626175;;-9999
626200;;0
626225;;-9999
626250;;0
626275;;0
626300;;0
626325;;-9999
626350;;0
626375;;0
626400;;0
626425;;-9999
626450;;0
626475;;-9999
626500;;0
626525;;0
626550;;0
626575;;0
626600;;6.0206
626625;;6.0206
626650;;6.0206
626675;;6.0206
626700;;6.0206
626725;;6.0206
626750;;6.0206
626775;;6.0206
626800;;0
626825;;0
626850;;0
626875;;0
626900;;0
626925;;0
626950;;0
626975;;0
627000;;0
627025;;0
627050;;0
627075;;0
627100;;0
627125;;0
627150;;0
627175;;0
627200;;0
627225;;0
627250;;6.0206
627275;;6.0206
627300;;6.0206
627325;;6.0206
627350;;6.0206
627375;;6.0206
627400;;6.0206
627425;;6.0206
627450;;6.0206
627475;;6.0206
627500;;6.0206
627525;;9.54243
627550;;9.54243
627575;;12.0412
627600;;12.0412
627625;;12.0412
627650;;12.0412
627675;;12.0412
627700;;12.0412
627725;;9.54243
627750;;9.54243
627775;;9.54243
627800;;6.0206
627825;;6.0206
627850;;6.0206
627875;;6.0206
627900;;6.0206
627925;;6.0206
627950;;6.0206
627975;;6.0206
628000;;6.0206
628025;;6.0206
628050;;0
628075;;0
628100;;0
628125;;0
628150;;0
628175;;0
628200;;0
628225;;0
628250;;0
628275;;0
628300;;0
628325;;0
628350;;0
628375;;0
628400;;0
628425;;0
628450;;0
628475;;-9999
628500;;0
628525;;0
628550;;0
628575;;0
628600;;0
628625;;0
628650;;0
628675;;0
628700;;0
628725;;0
628750;;0
628775;;0
628800;;0
628825;;0
628850;;0
628875;;0
628900;;0
628925;;0
628950;;0
628975;;0
629000;;0
629025;;0
629050;;0
629075;;0
629100;;0
629125;;0
629150;;0
629175;;-9999
629200;;0
629225;;-9999
629250;;0
629275;;0
629300;;0
629325;;0
629350;;0
629375;;0
629400;;0
629425;;0
629450;;0
629475;;0
629500;;0
629525;;0
629550;;0
629575;;0
629600;;0
629625;;0
629650;;0
629675;;0
629700;;0
629725;;6.0206
629750;;0
629775;;0
629800;;0
629825;;0
629850;;0
629875;;0
629900;;0
629925;;0
629950;;0
629975;;0
630000;;6.0206
630025;;12.0412
630050;;16.902
630075;;20.8279
630100;;24.0824
630125;;25.1055
630150;;26.0206
630175;;26.8485
630200;;26.8485
630225;;27.9588
630250;;27.9588
630275;;27.9588
630300;;27.9588
630325;;27.9588
630350;;27.9588
630375;;28.9432
630400;;28.9432
630425;;27.9588
630450;;28.9432
630475;;28.9432
630500;;28.9432
630525;;28.9432
630550;;28.9432
630575;;28.9432
630600;;28.9432
630625;;28.9432
630650;;28.9432
630675;;27.9588
630700;;27.9588
630725;;28.9432
630750;;28.9432
630775;;27.9588
630800;;27.9588
630825;;28.9432
630850;;28.9432
630875;;28.9432
630900;;28.9432
630925;;27.9588
630950;;27.9588
630975;;27.9588
631000;;27.9588
631025;;26.8485
631050;;27.9588
631075;;26.8485
631100;;26.8485
631125;;28.9432
631150;;28.9432
631175;;28.9432
631200;;28.9432
631225;;27.9588
631250;;30.103
631275;;30.103
631300;;30.103
631325;;30.103
631350;;28.9432
631375;;28.9432
631400;;27.9588
631425;;27.9588
631450;;28.9432
631475;;28.9432
631500;;28.9432
631525;;28.9432
631550;;27.9588
631575;;28.9432
631600;;27.9588
631625;;27.9588
631650;;27.9588
631675;;27.9588
631700;;27.9588
631725;;26.8485
631750;;26.8485
631775;;26.0206
631800;;25.1055
631825;;25.1055
631850;;26.0206
631875;;25.1055
631900;;25.1055
631925;;25.1055
631950;;24.0824
631975;;25.1055
632000;;24.0824
632025;;25.1055
632050;;22.9226
632075;;24.0824
632100;;22.9226
632125;;22.9226
632150;;22.9226
632175;;24.0824
632200;;24.0824
632225;;25.1055
632250;;25.1055
632275;;26.0206
632300;;26.0206
632325;;26.8485
632350;;26.0206
632375;;26.8485
632400;;26.0206
632425;;26.0206
632450;;26.0206
632475;;26.0206
632500;;26.0206
632525;;26.8485
632550;;26.0206
632575;;26.0206
632600;;26.8485
632625;;26.8485
632650;;26.0206
632675;;26.0206
632700;;26.0206
632725;;26.0206
632750;;26.8485
632775;;26.0206
632800;;26.0206
632825;;26.0206
632850;;26.0206
632875;;26.8485
632900;;26.0206
632925;;26.0206
632950;;26.0206
632975;;25.1055
633000;;26.0206
633025;;25.1055
633050;;25.1055
633075;;26.0206
633100;;26.0206
633125;;25.1055
633150;;25.1055
633175;;25.1055
633200;;25.1055
633225;;25.1055
633250;;24.0824
633275;;24.0824
633300;;24.0824
633325;;25.1055
633350;;24.0824
633375;;24.0824
633400;;24.0824
633425;;22.9226
633450;;22.9226
633475;;22.9226
633500;;24.0824
633525;;22.9226
633550;;22.9226
633575;;22.2789
633600;;22.2789
633625;;22.9226
633650;;22.9226
633675;;22.9226
633700;;22.9226
633725;;22.9226
633750;;22.9226
633775;;24.0824
633800;;22.9226
633825;;24.0824
633850;;24.0824
633875;;24.0824
633900;;25.1055
633925;;24.0824
633950;;25.1055
633975;;25.1055
634000;;25.1055
634025;;24.0824
634050;;24.0824
634075;;24.0824
634100;;25.1055
634125;;24.0824
634150;;25.1055
634175;;25.1055
634200;;25.1055
634225;;25.1055
634250;;25.1055
634275;;25.1055
634300;;25.1055
634325;;25.1055
634350;;25.1055
634375;;26.0206
634400;;25.1055
634425;;26.0206
634450;;26.8485
634475;;26.8485
634500;;26.0206
634525;;26.8485
634550;;26.8485
634575;;27.9588
634600;;26.8485
634625;;26.8485
634650;;26.8485
634675;;26.8485
634700;;26.8485
634725;;26.8485
634750;;26.8485
634775;;26.8485
634800;;26.8485
634825;;26.8485
634850;;27.9588
634875;;27.9588
634900;;26.8485
634925;;26.8485
634950;;26.8485
634975;;26.8485
635000;;26.8485
635025;;28.9432
635050;;26.8485
635075;;26.8485
635100;;27.9588
635125;;27.9588
635150;;27.9588
635175;;28.9432
635200;;28.9432
635225;;28.9432
635250;;27.9588
635275;;27.9588
635300;;28.9432
635325;;28.9432
635350;;27.9588
635375;;28.9432
635400;;28.9432
635425;;27.9588
635450;;27.9588
635475;;28.9432
635500;;27.9588
635525;;27.9588
635550;;27.9588
635575;;26.8485
635600;;26.8485
635625;;26.8485
635650;;26.8485
635675;;26.8485
635700;;26.0206
635725;;26.0206
