Receiver;PASTOR 470.700 MHz
Date/Time;28-07-2020 08-41-36 AM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
651475;17.0213;-99;;
651500;17.0213;-99;;
651525;17.0213;-99;;
651550;17.0213;-99;;
651575;12.766;-101;;
651600;14.8936;-100;;
651625;14.8936;-100;;
651650;14.8936;-100;;
651675;14.8936;-100;;
651700;12.766;-101;;
651725;14.8936;-100;;
651750;14.8936;-100;;
651775;17.0213;-99;;
651800;17.0213;-99;;
651825;14.8936;-100;;
651850;14.8936;-100;;
651875;14.8936;-100;;
651900;14.8936;-100;;
651925;17.0213;-99;;
651950;14.8936;-100;;
651975;19.1489;-98;;
652000;17.0213;-99;;
652025;21.2766;-97;;
652050;19.1489;-98;;
652075;19.1489;-98;;
652100;17.0213;-99;;
652125;19.1489;-98;;
652150;17.0213;-99;;
652175;17.0213;-99;;
652200;17.0213;-99;;
652225;17.0213;-99;;
652250;19.1489;-98;;
652275;19.1489;-98;;
652300;19.1489;-98;;
652325;17.0213;-99;;
652350;19.1489;-98;;
652375;17.0213;-99;;
652400;19.1489;-98;;
652425;17.0213;-99;;
652450;17.0213;-99;;
652475;14.8936;-100;;
652500;17.0213;-99;;
652525;14.8936;-100;;
652550;17.0213;-99;;
652575;14.8936;-100;;
652600;17.0213;-99;;
652625;14.8936;-100;;
652650;17.0213;-99;;
652675;14.8936;-100;;
652700;17.0213;-99;;
652725;14.8936;-100;;
652750;19.1489;-98;;
652775;14.8936;-100;;
652800;17.0213;-99;;
652825;14.8936;-100;;
652850;17.0213;-99;;
652875;14.8936;-100;;
652900;17.0213;-99;;
652925;12.766;-101;;
652950;17.0213;-99;;
652975;14.8936;-100;;
653000;14.8936;-100;;
653025;14.8936;-100;;
653050;14.8936;-100;;
653075;12.766;-101;;
653100;14.8936;-100;;
653125;14.8936;-100;;
653150;12.766;-101;;
653175;14.8936;-100;;
653200;12.766;-101;;
653225;12.766;-101;;
653250;14.8936;-100;;
653275;14.8936;-100;;
653300;14.8936;-100;;
653325;12.766;-101;;
653350;14.8936;-100;;
653375;12.766;-101;;
653400;14.8936;-100;;
653425;12.766;-101;;
653450;12.766;-101;;
653475;14.8936;-100;;
653500;12.766;-101;;
653525;14.8936;-100;;
653550;12.766;-101;;
653575;12.766;-101;;
653600;12.766;-101;;
653625;12.766;-101;;
653650;12.766;-101;;
653675;12.766;-101;;
653700;12.766;-101;;
653725;14.8936;-100;;
653750;12.766;-101;;
653775;14.8936;-100;;
653800;14.8936;-100;;
653825;12.766;-101;;
653850;14.8936;-100;;
653875;12.766;-101;;
653900;17.0213;-99;;
653925;12.766;-101;;
653950;14.8936;-100;;
653975;14.8936;-100;;
654000;14.8936;-100;;
654025;17.0213;-99;;
654050;17.0213;-99;;
654075;17.0213;-99;;
654100;17.0213;-99;;
654125;17.0213;-99;;
654150;17.0213;-99;;
654175;12.766;-101;;
654200;14.8936;-100;;
654225;14.8936;-100;;
654250;14.8936;-100;;
654275;14.8936;-100;;
654300;17.0213;-99;;
654325;17.0213;-99;;
654350;17.0213;-99;;
654375;17.0213;-99;;
654400;17.0213;-99;;
654425;17.0213;-99;;
654450;14.8936;-100;;
654475;14.8936;-100;;
654500;14.8936;-100;;
654525;14.8936;-100;;
654550;12.766;-101;;
654575;14.8936;-100;;
654600;12.766;-101;;
654625;14.8936;-100;;
654650;12.766;-101;;
654675;14.8936;-100;;
654700;12.766;-101;;
654725;12.766;-101;;
654750;12.766;-101;;
654775;12.766;-101;;
654800;14.8936;-100;;
654825;14.8936;-100;;
654850;17.0213;-99;;
654875;17.0213;-99;;
654900;17.0213;-99;;
654925;17.0213;-99;;
654950;19.1489;-98;;
654975;17.0213;-99;;
655000;17.0213;-99;;
655025;17.0213;-99;;
655050;14.8936;-100;;
655075;14.8936;-100;;
655100;14.8936;-100;;
655125;14.8936;-100;;
655150;14.8936;-100;;
655175;14.8936;-100;;
655200;14.8936;-100;;
655225;14.8936;-100;;
655250;14.8936;-100;;
655275;17.0213;-99;;
655300;14.8936;-100;;
655325;14.8936;-100;;
655350;14.8936;-100;;
655375;17.0213;-99;;
655400;14.8936;-100;;
655425;17.0213;-99;;
655450;17.0213;-99;;
655475;17.0213;-99;;
655500;17.0213;-99;;
655525;17.0213;-99;;
655550;17.0213;-99;;
655575;17.0213;-99;;
655600;17.0213;-99;;
655625;17.0213;-99;;
655650;17.0213;-99;;
655675;17.0213;-99;;
655700;19.1489;-98;;
655725;17.0213;-99;;
655750;19.1489;-98;;
655775;21.2766;-97;;
655800;19.1489;-98;;
655825;21.2766;-97;;
655850;19.1489;-98;;
655875;19.1489;-98;;
655900;19.1489;-98;;
655925;17.0213;-99;;
655950;19.1489;-98;;
655975;17.0213;-99;;
656000;19.1489;-98;;
656025;14.8936;-100;;
656050;17.0213;-99;;
656075;14.8936;-100;;
656100;17.0213;-99;;
656125;17.0213;-99;;
656150;17.0213;-99;;
656175;17.0213;-99;;
656200;17.0213;-99;;
656225;17.0213;-99;;
656250;17.0213;-99;;
656275;21.2766;-97;;
656300;17.0213;-99;;
656325;19.1489;-98;;
656350;19.1489;-98;;
656375;19.1489;-98;;
656400;19.1489;-98;;
656425;21.2766;-97;;
656450;19.1489;-98;;
656475;17.0213;-99;;
656500;17.0213;-99;;
656525;14.8936;-100;;
656550;17.0213;-99;;
656575;14.8936;-100;;
656600;17.0213;-99;;
656625;17.0213;-99;;
656650;14.8936;-100;;
656675;17.0213;-99;;
656700;17.0213;-99;;
656725;17.0213;-99;;
656750;17.0213;-99;;
656775;17.0213;-99;;
656800;14.8936;-100;;
656825;17.0213;-99;;
656850;12.766;-101;;
656875;14.8936;-100;;
656900;14.8936;-100;;
656925;14.8936;-100;;
656950;14.8936;-100;;
656975;17.0213;-99;;
657000;14.8936;-100;;
657025;14.8936;-100;;
657050;14.8936;-100;;
657075;17.0213;-99;;
657100;14.8936;-100;;
657125;12.766;-101;;
657150;14.8936;-100;;
657175;14.8936;-100;;
657200;17.0213;-99;;
657225;14.8936;-100;;
657250;17.0213;-99;;
657275;17.0213;-99;;
657300;17.0213;-99;;
657325;17.0213;-99;;
657350;17.0213;-99;;
657375;17.0213;-99;;
657400;14.8936;-100;;
657425;14.8936;-100;;
657450;14.8936;-100;;
657475;17.0213;-99;;
657500;12.766;-101;;
657525;14.8936;-100;;
657550;14.8936;-100;;
657575;14.8936;-100;;
657600;14.8936;-100;;
657625;14.8936;-100;;
657650;14.8936;-100;;
657675;14.8936;-100;;
657700;14.8936;-100;;
657725;14.8936;-100;;
657750;17.0213;-99;;
657775;14.8936;-100;;
657800;14.8936;-100;;
657825;14.8936;-100;;
657850;17.0213;-99;;
657875;14.8936;-100;;
657900;14.8936;-100;;
657925;14.8936;-100;;
657950;14.8936;-100;;
657975;14.8936;-100;;
658000;14.8936;-100;;
658025;14.8936;-100;;
658050;14.8936;-100;;
658075;17.0213;-99;;
658100;17.0213;-99;;
658125;17.0213;-99;;
658150;17.0213;-99;;
658175;17.0213;-99;;
658200;14.8936;-100;;
658225;17.0213;-99;;
658250;14.8936;-100;;
658275;14.8936;-100;;
658300;17.0213;-99;;
658325;14.8936;-100;;
658350;17.0213;-99;;
658375;14.8936;-100;;
658400;17.0213;-99;;
658425;14.8936;-100;;
658450;17.0213;-99;;
658475;14.8936;-100;;
658500;17.0213;-99;;
658525;14.8936;-100;;
658550;17.0213;-99;;
658575;17.0213;-99;;
658600;14.8936;-100;;
658625;14.8936;-100;;
658650;14.8936;-100;;
658675;14.8936;-100;;
658700;17.0213;-99;;
658725;17.0213;-99;;
658750;14.8936;-100;;
658775;17.0213;-99;;
658800;14.8936;-100;;
658825;14.8936;-100;;
658850;17.0213;-99;;
658875;14.8936;-100;;
658900;17.0213;-99;;
658925;14.8936;-100;;
658950;17.0213;-99;;
658975;17.0213;-99;;
659000;17.0213;-99;;
659025;17.0213;-99;;
659050;19.1489;-98;;
659075;17.0213;-99;;
659100;17.0213;-99;;
659125;17.0213;-99;;
659150;17.0213;-99;;
659175;17.0213;-99;;
659200;17.0213;-99;;
659225;14.8936;-100;;
659250;17.0213;-99;;
659275;17.0213;-99;;
659300;19.1489;-98;;
659325;17.0213;-99;;
659350;17.0213;-99;;
659375;17.0213;-99;;
659400;19.1489;-98;;
659425;17.0213;-99;;
659450;19.1489;-98;;
659475;17.0213;-99;;
659500;19.1489;-98;;
659525;19.1489;-98;;
659550;21.2766;-97;;
659575;19.1489;-98;;
659600;21.2766;-97;;
659625;19.1489;-98;;
659650;19.1489;-98;;
659675;21.2766;-97;;
659700;19.1489;-98;;
659725;21.2766;-97;;
659750;19.1489;-98;;
659775;21.2766;-97;;
659800;23.4043;-96;;
659825;23.4043;-96;;
659850;25.5319;-95;;
659875;23.4043;-96;;
659900;27.6596;-94;;
659925;27.6596;-94;;
659950;23.4043;-96;;
659975;23.4043;-96;;
660000;23.4043;-96;;
660025;21.2766;-97;;
660050;23.4043;-96;;
660075;21.2766;-97;;
660100;23.4043;-96;;
660125;25.5319;-95;;
660150;23.4043;-96;;
660175;25.5319;-95;;
660200;23.4043;-96;;
660225;23.4043;-96;;
660250;21.2766;-97;;
660275;21.2766;-97;;
660300;19.1489;-98;;
660325;19.1489;-98;;
660350;19.1489;-98;;
660375;19.1489;-98;;
660400;19.1489;-98;;
660425;19.1489;-98;;
660450;19.1489;-98;;
660475;19.1489;-98;;
660500;19.1489;-98;;
660525;19.1489;-98;;
660550;19.1489;-98;;
660575;21.2766;-97;;
660600;19.1489;-98;;
660625;21.2766;-97;;
660650;19.1489;-98;;
660675;23.4043;-96;;
660700;21.2766;-97;;
660725;23.4043;-96;;
660750;21.2766;-97;;
660775;21.2766;-97;;
660800;21.2766;-97;;
660825;21.2766;-97;;
660850;19.1489;-98;;
660875;21.2766;-97;;
660900;17.0213;-99;;
660925;19.1489;-98;;
660950;17.0213;-99;;
660975;19.1489;-98;;
661000;19.1489;-98;;
661025;19.1489;-98;;
661050;19.1489;-98;;
661075;19.1489;-98;;
661100;19.1489;-98;;
661125;17.0213;-99;;
661150;19.1489;-98;;
661175;19.1489;-98;;
661200;19.1489;-98;;
661225;19.1489;-98;;
661250;19.1489;-98;;
661275;21.2766;-97;;
661300;21.2766;-97;;
661325;21.2766;-97;;
661350;21.2766;-97;;
661375;21.2766;-97;;
661400;19.1489;-98;;
661425;19.1489;-98;;
661450;23.4043;-96;;
661475;19.1489;-98;;
661500;23.4043;-96;;
661525;21.2766;-97;;
661550;23.4043;-96;;
661575;23.4043;-96;;
661600;23.4043;-96;;
661625;23.4043;-96;;
661650;23.4043;-96;;
661675;23.4043;-96;;
661700;23.4043;-96;;
661725;19.1489;-98;;
661750;19.1489;-98;;
661775;19.1489;-98;;
661800;17.0213;-99;;
661825;19.1489;-98;;
661850;17.0213;-99;;
661875;17.0213;-99;;
661900;17.0213;-99;;
661925;19.1489;-98;;
661950;17.0213;-99;;
661975;19.1489;-98;;
662000;17.0213;-99;;
662025;17.0213;-99;;
662050;17.0213;-99;;
662075;19.1489;-98;;
662100;19.1489;-98;;
662125;19.1489;-98;;
662150;21.2766;-97;;
662175;21.2766;-97;;
662200;21.2766;-97;;
662225;19.1489;-98;;
662250;19.1489;-98;;
662275;19.1489;-98;;
662300;19.1489;-98;;
662325;17.0213;-99;;
662350;17.0213;-99;;
662375;19.1489;-98;;
662400;17.0213;-99;;
662425;17.0213;-99;;
662450;17.0213;-99;;
662475;17.0213;-99;;
662500;17.0213;-99;;
662525;17.0213;-99;;
662550;17.0213;-99;;
662575;17.0213;-99;;
662600;14.8936;-100;;
662625;14.8936;-100;;
662650;14.8936;-100;;
662675;14.8936;-100;;
662700;14.8936;-100;;
662725;17.0213;-99;;
662750;17.0213;-99;;
662775;14.8936;-100;;
662800;14.8936;-100;;
662825;14.8936;-100;;
662850;14.8936;-100;;
662875;14.8936;-100;;
662900;17.0213;-99;;
662925;14.8936;-100;;
662950;17.0213;-99;;
662975;14.8936;-100;;
663000;17.0213;-99;;
663025;19.1489;-98;;
663050;17.0213;-99;;
663075;19.1489;-98;;
663100;17.0213;-99;;
663125;17.0213;-99;;
663150;14.8936;-100;;
663175;14.8936;-100;;
663200;14.8936;-100;;
663225;17.0213;-99;;
663250;12.766;-101;;
663275;17.0213;-99;;
663300;12.766;-101;;
663325;14.8936;-100;;
663350;12.766;-101;;
663375;14.8936;-100;;
663400;12.766;-101;;
663425;14.8936;-100;;
663450;12.766;-101;;
663475;17.0213;-99;;
663500;14.8936;-100;;
663525;17.0213;-99;;
663550;17.0213;-99;;
663575;17.0213;-99;;
663600;17.0213;-99;;
663625;17.0213;-99;;
663650;17.0213;-99;;
663675;14.8936;-100;;
663700;14.8936;-100;;
663725;14.8936;-100;;
663750;14.8936;-100;;
663775;14.8936;-100;;
663800;14.8936;-100;;
663825;12.766;-101;;
663850;14.8936;-100;;
663875;14.8936;-100;;
663900;14.8936;-100;;
663925;14.8936;-100;;
663950;14.8936;-100;;
663975;14.8936;-100;;
664000;12.766;-101;;
664025;12.766;-101;;
664050;12.766;-101;;
664075;12.766;-101;;
664100;12.766;-101;;
664125;12.766;-101;;
664150;12.766;-101;;
664175;14.8936;-100;;
664200;12.766;-101;;
664225;14.8936;-100;;
664250;12.766;-101;;
664275;14.8936;-100;;
664300;12.766;-101;;
664325;12.766;-101;;
664350;12.766;-101;;
664375;12.766;-101;;
664400;12.766;-101;;
664425;12.766;-101;;
664450;14.8936;-100;;
664475;14.8936;-100;;
664500;12.766;-101;;
664525;12.766;-101;;
664550;12.766;-101;;
664575;12.766;-101;;
664600;12.766;-101;;
664625;12.766;-101;;
664650;12.766;-101;;
664675;14.8936;-100;;
664700;10.6383;-102;;
664725;12.766;-101;;
664750;12.766;-101;;
664775;12.766;-101;;
664800;12.766;-101;;
664825;12.766;-101;;
664850;12.766;-101;;
664875;12.766;-101;;
664900;12.766;-101;;
664925;12.766;-101;;
664950;10.6383;-102;;
664975;12.766;-101;;
665000;12.766;-101;;
665025;12.766;-101;;
665050;12.766;-101;;
665075;12.766;-101;;
665100;12.766;-101;;
665125;12.766;-101;;
665150;12.766;-101;;
665175;12.766;-101;;
665200;12.766;-101;;
665225;12.766;-101;;
665250;12.766;-101;;
665275;10.6383;-102;;
665300;12.766;-101;;
665325;12.766;-101;;
665350;12.766;-101;;
665375;12.766;-101;;
665400;14.8936;-100;;
665425;12.766;-101;;
665450;12.766;-101;;
665475;12.766;-101;;
665500;14.8936;-100;;
665525;12.766;-101;;
665550;14.8936;-100;;
665575;12.766;-101;;
665600;12.766;-101;;
665625;14.8936;-100;;
665650;14.8936;-100;;
665675;14.8936;-100;;
665700;14.8936;-100;;
665725;14.8936;-100;;
665750;12.766;-101;;
665775;14.8936;-100;;
665800;12.766;-101;;
665825;14.8936;-100;;
665850;14.8936;-100;;
665875;14.8936;-100;;
665900;14.8936;-100;;
665925;14.8936;-100;;
665950;17.0213;-99;;
665975;14.8936;-100;;
666000;17.0213;-99;;
666025;14.8936;-100;;
666050;14.8936;-100;;
666075;14.8936;-100;;
666100;12.766;-101;;
666125;14.8936;-100;;
666150;12.766;-101;;
666175;12.766;-101;;
666200;12.766;-101;;
666225;12.766;-101;;
666250;12.766;-101;;
666275;14.8936;-100;;
666300;12.766;-101;;
666325;14.8936;-100;;
666350;12.766;-101;;
666375;14.8936;-100;;
666400;12.766;-101;;
666425;14.8936;-100;;
666450;12.766;-101;;
666475;14.8936;-100;;
666500;14.8936;-100;;
666525;17.0213;-99;;
666550;17.0213;-99;;
666575;17.0213;-99;;
666600;17.0213;-99;;
666625;17.0213;-99;;
666650;17.0213;-99;;
666675;17.0213;-99;;
666700;14.8936;-100;;
666725;14.8936;-100;;
666750;12.766;-101;;
666775;14.8936;-100;;
666800;14.8936;-100;;
666825;14.8936;-100;;
666850;14.8936;-100;;
666875;14.8936;-100;;
666900;12.766;-101;;
666925;14.8936;-100;;
666950;14.8936;-100;;
666975;12.766;-101;;
667000;12.766;-101;;
667025;14.8936;-100;;
667050;14.8936;-100;;
667075;17.0213;-99;;
667100;17.0213;-99;;
667125;17.0213;-99;;
667150;17.0213;-99;;
667175;17.0213;-99;;
667200;17.0213;-99;;
667225;17.0213;-99;;
667250;19.1489;-98;;
667275;21.2766;-97;;
667300;23.4043;-96;;
667325;23.4043;-96;;
667350;23.4043;-96;;
667375;23.4043;-96;;
667400;23.4043;-96;;
667425;21.2766;-97;;
667450;21.2766;-97;;
667475;21.2766;-97;;
667500;19.1489;-98;;
667525;19.1489;-98;;
667550;21.2766;-97;;
667575;21.2766;-97;;
667600;19.1489;-98;;
667625;19.1489;-98;;
667650;19.1489;-98;;
667675;17.0213;-99;;
667700;17.0213;-99;;
667725;17.0213;-99;;
667750;14.8936;-100;;
667775;17.0213;-99;;
667800;14.8936;-100;;
667825;17.0213;-99;;
667850;14.8936;-100;;
667875;17.0213;-99;;
667900;14.8936;-100;;
667925;14.8936;-100;;
667950;17.0213;-99;;
667975;17.0213;-99;;
668000;17.0213;-99;;
668025;17.0213;-99;;
668050;19.1489;-98;;
668075;19.1489;-98;;
668100;19.1489;-98;;
668125;19.1489;-98;;
668150;23.4043;-96;;
668175;31.9149;-92;;
668200;36.1702;-90;;
668225;38.2979;-89;;
668250;36.1702;-90;;
668275;38.2979;-89;;
668300;31.9149;-92;;
668325;29.7872;-93;;
668350;21.2766;-97;;
668375;19.1489;-98;;
668400;19.1489;-98;;
668425;17.0213;-99;;
668450;17.0213;-99;;
668475;17.0213;-99;;
668500;17.0213;-99;;
668525;17.0213;-99;;
668550;14.8936;-100;;
668575;17.0213;-99;;
668600;17.0213;-99;;
668625;14.8936;-100;;
668650;17.0213;-99;;
668675;14.8936;-100;;
668700;17.0213;-99;;
668725;14.8936;-100;;
668750;17.0213;-99;;
668775;14.8936;-100;;
668800;17.0213;-99;;
668825;17.0213;-99;;
668850;17.0213;-99;;
668875;14.8936;-100;;
668900;17.0213;-99;;
668925;14.8936;-100;;
668950;14.8936;-100;;
668975;14.8936;-100;;
669000;14.8936;-100;;
669025;12.766;-101;;
669050;14.8936;-100;;
669075;17.0213;-99;;
669100;14.8936;-100;;
669125;14.8936;-100;;
669150;14.8936;-100;;
669175;12.766;-101;;
669200;14.8936;-100;;
669225;14.8936;-100;;
669250;14.8936;-100;;
669275;14.8936;-100;;
669300;17.0213;-99;;
669325;14.8936;-100;;
669350;14.8936;-100;;
669375;14.8936;-100;;
669400;14.8936;-100;;
669425;14.8936;-100;;
669450;14.8936;-100;;
669475;14.8936;-100;;
669500;14.8936;-100;;
669525;14.8936;-100;;
669550;14.8936;-100;;
669575;14.8936;-100;;
669600;14.8936;-100;;
669625;17.0213;-99;;
669650;17.0213;-99;;
669675;17.0213;-99;;
669700;17.0213;-99;;
669725;17.0213;-99;;
669750;17.0213;-99;;
669775;17.0213;-99;;
669800;14.8936;-100;;
669825;17.0213;-99;;
669850;12.766;-101;;
669875;14.8936;-100;;
669900;12.766;-101;;
669925;14.8936;-100;;
669950;12.766;-101;;
669975;14.8936;-100;;
670000;14.8936;-100;;
670025;14.8936;-100;;
670050;14.8936;-100;;
670075;14.8936;-100;;
670100;14.8936;-100;;
670125;14.8936;-100;;
670150;14.8936;-100;;
670175;14.8936;-100;;
670200;14.8936;-100;;
670225;14.8936;-100;;
670250;14.8936;-100;;
670275;17.0213;-99;;
670300;14.8936;-100;;
670325;14.8936;-100;;
670350;14.8936;-100;;
670375;14.8936;-100;;
670400;14.8936;-100;;
670425;14.8936;-100;;
670450;14.8936;-100;;
670475;14.8936;-100;;
670500;14.8936;-100;;
670525;14.8936;-100;;
670550;14.8936;-100;;
670575;14.8936;-100;;
670600;17.0213;-99;;
670625;14.8936;-100;;
670650;14.8936;-100;;
670675;17.0213;-99;;
670700;14.8936;-100;;
670725;17.0213;-99;;
670750;14.8936;-100;;
670775;17.0213;-99;;
670800;17.0213;-99;;
670825;14.8936;-100;;
670850;17.0213;-99;;
670875;17.0213;-99;;
670900;17.0213;-99;;
670925;17.0213;-99;;
670950;17.0213;-99;;
670975;17.0213;-99;;
671000;17.0213;-99;;
671025;17.0213;-99;;
671050;17.0213;-99;;
671075;17.0213;-99;;
671100;17.0213;-99;;
671125;17.0213;-99;;
671150;17.0213;-99;;
671175;17.0213;-99;;
671200;19.1489;-98;;
671225;17.0213;-99;;
671250;19.1489;-98;;
671275;17.0213;-99;;
671300;19.1489;-98;;
671325;17.0213;-99;;
671350;17.0213;-99;;
671375;19.1489;-98;;
671400;21.2766;-97;;
671425;21.2766;-97;;
671450;23.4043;-96;;
671475;21.2766;-97;;
671500;23.4043;-96;;
671525;19.1489;-98;;
671550;23.4043;-96;;
671575;19.1489;-98;;
671600;19.1489;-98;;
671625;19.1489;-98;;
671650;19.1489;-98;;
671675;19.1489;-98;;
671700;19.1489;-98;;
671725;21.2766;-97;;
671750;19.1489;-98;;
671775;23.4043;-96;;
671800;19.1489;-98;;
671825;19.1489;-98;;
671850;19.1489;-98;;
671875;19.1489;-98;;
671900;19.1489;-98;;
671925;17.0213;-99;;
671950;19.1489;-98;;
671975;17.0213;-99;;
672000;17.0213;-99;;
672025;17.0213;-99;;
672050;17.0213;-99;;
672075;17.0213;-99;;
672100;17.0213;-99;;
672125;17.0213;-99;;
672150;19.1489;-98;;
672175;19.1489;-98;;
672200;17.0213;-99;;
672225;17.0213;-99;;
672250;19.1489;-98;;
672275;17.0213;-99;;
672300;19.1489;-98;;
672325;21.2766;-97;;
672350;21.2766;-97;;
672375;19.1489;-98;;
672400;19.1489;-98;;
672425;19.1489;-98;;
672450;19.1489;-98;;
672475;19.1489;-98;;
672500;19.1489;-98;;
672525;19.1489;-98;;
672550;19.1489;-98;;
672575;19.1489;-98;;
672600;19.1489;-98;;
672625;17.0213;-99;;
672650;19.1489;-98;;
672675;17.0213;-99;;
672700;17.0213;-99;;
672725;17.0213;-99;;
672750;17.0213;-99;;
672775;17.0213;-99;;
672800;19.1489;-98;;
672825;19.1489;-98;;
672850;17.0213;-99;;
672875;19.1489;-98;;
672900;17.0213;-99;;
672925;19.1489;-98;;
672950;17.0213;-99;;
672975;19.1489;-98;;
673000;19.1489;-98;;
673025;17.0213;-99;;
673050;17.0213;-99;;
673075;17.0213;-99;;
673100;17.0213;-99;;
673125;19.1489;-98;;
673150;17.0213;-99;;
673175;19.1489;-98;;
673200;19.1489;-98;;
673225;19.1489;-98;;
673250;19.1489;-98;;
673275;19.1489;-98;;
673300;17.0213;-99;;
673325;19.1489;-98;;
673350;17.0213;-99;;
673375;17.0213;-99;;
673400;17.0213;-99;;
673425;17.0213;-99;;
673450;14.8936;-100;;
673475;17.0213;-99;;
673500;17.0213;-99;;
673525;19.1489;-98;;
673550;17.0213;-99;;
673575;17.0213;-99;;
673600;14.8936;-100;;
673625;17.0213;-99;;
673650;17.0213;-99;;
673675;17.0213;-99;;
673700;17.0213;-99;;
673725;19.1489;-98;;
673750;17.0213;-99;;
673775;19.1489;-98;;
673800;19.1489;-98;;
673825;19.1489;-98;;
673850;19.1489;-98;;
673875;19.1489;-98;;
673900;19.1489;-98;;
673925;19.1489;-98;;
673950;17.0213;-99;;
673975;17.0213;-99;;
674000;17.0213;-99;;
674025;19.1489;-98;;
674050;17.0213;-99;;
674075;19.1489;-98;;
674100;19.1489;-98;;
674125;17.0213;-99;;
674150;17.0213;-99;;
674175;17.0213;-99;;
674200;17.0213;-99;;
674225;17.0213;-99;;
674250;14.8936;-100;;
674275;17.0213;-99;;
674300;17.0213;-99;;
674325;17.0213;-99;;
674350;17.0213;-99;;
674375;17.0213;-99;;
674400;17.0213;-99;;
674425;17.0213;-99;;
674450;17.0213;-99;;
674475;17.0213;-99;;
674500;17.0213;-99;;
674525;17.0213;-99;;
674550;19.1489;-98;;
674575;17.0213;-99;;
674600;19.1489;-98;;
674625;19.1489;-98;;
674650;21.2766;-97;;
674675;21.2766;-97;;
674700;21.2766;-97;;
674725;19.1489;-98;;
674750;21.2766;-97;;
674775;19.1489;-98;;
674800;21.2766;-97;;
674825;21.2766;-97;;
674850;19.1489;-98;;
674875;19.1489;-98;;
674900;19.1489;-98;;
674925;19.1489;-98;;
674950;19.1489;-98;;
674975;21.2766;-97;;
675000;19.1489;-98;;
675025;19.1489;-98;;
675050;19.1489;-98;;
675075;19.1489;-98;;
675100;19.1489;-98;;
675125;19.1489;-98;;
675150;19.1489;-98;;
675175;19.1489;-98;;
675200;23.4043;-96;;
675225;21.2766;-97;;
675250;25.5319;-95;;
675275;19.1489;-98;;
675300;21.2766;-97;;
675325;21.2766;-97;;
675350;21.2766;-97;;
675375;21.2766;-97;;
675400;19.1489;-98;;
675425;19.1489;-98;;
675450;19.1489;-98;;
675475;23.4043;-96;;
675500;23.4043;-96;;
675525;23.4043;-96;;
675550;23.4043;-96;;
675575;25.5319;-95;;
675600;21.2766;-97;;
675625;23.4043;-96;;
675650;21.2766;-97;;
675675;19.1489;-98;;
675700;19.1489;-98;;
675725;19.1489;-98;;
675750;19.1489;-98;;
675775;19.1489;-98;;
675800;19.1489;-98;;
675825;21.2766;-97;;
675850;21.2766;-97;;
675875;21.2766;-97;;
675900;19.1489;-98;;
675925;19.1489;-98;;
675950;17.0213;-99;;
675975;17.0213;-99;;
676000;17.0213;-99;;
676025;17.0213;-99;;
676050;17.0213;-99;;
676075;17.0213;-99;;
676100;17.0213;-99;;
676125;17.0213;-99;;
676150;17.0213;-99;;
676175;17.0213;-99;;
676200;17.0213;-99;;
676225;17.0213;-99;;
676250;14.8936;-100;;
676275;17.0213;-99;;
676300;17.0213;-99;;
676325;17.0213;-99;;
676350;17.0213;-99;;
676375;17.0213;-99;;
676400;19.1489;-98;;
676425;17.0213;-99;;
676450;17.0213;-99;;
676475;17.0213;-99;;
676500;17.0213;-99;;
676525;17.0213;-99;;
676550;17.0213;-99;;
676575;19.1489;-98;;
676600;17.0213;-99;;
676625;17.0213;-99;;
676650;17.0213;-99;;
676675;17.0213;-99;;
676700;17.0213;-99;;
676725;19.1489;-98;;
676750;17.0213;-99;;
676775;17.0213;-99;;
676800;17.0213;-99;;
676825;17.0213;-99;;
676850;19.1489;-98;;
676875;17.0213;-99;;
676900;19.1489;-98;;
676925;19.1489;-98;;
676950;19.1489;-98;;
676975;19.1489;-98;;
677000;19.1489;-98;;
677025;19.1489;-98;;
677050;19.1489;-98;;
677075;19.1489;-98;;
677100;19.1489;-98;;
677125;19.1489;-98;;
677150;19.1489;-98;;
677175;19.1489;-98;;
677200;17.0213;-99;;
677225;19.1489;-98;;
677250;21.2766;-97;;
677275;19.1489;-98;;
677300;19.1489;-98;;
677325;23.4043;-96;;
677350;21.2766;-97;;
677375;19.1489;-98;;
677400;19.1489;-98;;
677425;19.1489;-98;;
677450;19.1489;-98;;
677475;19.1489;-98;;
677500;19.1489;-98;;
677525;19.1489;-98;;
677550;21.2766;-97;;
677575;19.1489;-98;;
677600;21.2766;-97;;
677625;19.1489;-98;;
677650;21.2766;-97;;
677675;17.0213;-99;;
677700;19.1489;-98;;
677725;17.0213;-99;;
677750;17.0213;-99;;
677775;17.0213;-99;;
677800;17.0213;-99;;
677825;17.0213;-99;;
677850;17.0213;-99;;
677875;17.0213;-99;;
677900;17.0213;-99;;
677925;17.0213;-99;;
677950;17.0213;-99;;
677975;17.0213;-99;;
678000;17.0213;-99;;
678025;19.1489;-98;;
678050;17.0213;-99;;
678075;19.1489;-98;;
678100;19.1489;-98;;
678125;19.1489;-98;;
678150;19.1489;-98;;
678175;19.1489;-98;;
678200;19.1489;-98;;
678225;19.1489;-98;;
678250;19.1489;-98;;
678275;17.0213;-99;;
678300;17.0213;-99;;
678325;17.0213;-99;;
678350;17.0213;-99;;
678375;17.0213;-99;;
678400;14.8936;-100;;
