Receiver;3732-II
Date/Time;15-01-2022 03-07-36 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA no tx
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
591225;;30.8814
591250;;30.8814
591275;;30.103
591300;;30.8814
591325;;30.8814
591350;;30.8814
591375;;30.8814
591400;;32.0412
591425;;30.8814
591450;;32.0412
591475;;32.0412
591500;;32.0412
591525;;33.0643
591550;;33.9794
591575;;33.9794
591600;;33.9794
591625;;33.0643
591650;;33.0643
591675;;34.9638
591700;;33.9794
591725;;33.9794
591750;;33.9794
591775;;33.9794
591800;;33.9794
591825;;34.9638
591850;;34.9638
591875;;33.9794
591900;;34.9638
591925;;34.9638
591950;;34.9638
591975;;33.9794
592000;;33.9794
592025;;34.9638
592050;;34.9638
592075;;33.9794
592100;;34.9638
592125;;34.9638
592150;;35.9868
592175;;34.9638
592200;;34.9638
592225;;34.9638
592250;;33.9794
592275;;34.9638
592300;;34.9638
592325;;34.9638
592350;;35.9868
592375;;35.9868
592400;;34.9638
592425;;35.9868
592450;;35.9868
592475;;34.9638
592500;;35.9868
592525;;35.9868
592550;;34.9638
592575;;35.9868
592600;;35.9868
592625;;37.0252
592650;;35.9868
592675;;35.9868
592700;;37.0252
592725;;37.0252
592750;;37.0252
592775;;37.0252
592800;;37.9525
592825;;37.9525
592850;;37.0252
592875;;37.9525
592900;;37.0252
592925;;37.0252
592950;;37.9525
592975;;37.9525
593000;;37.9525
593025;;37.9525
593050;;37.0252
593075;;38.9878
593100;;37.0252
593125;;37.0252
593150;;37.9525
593175;;37.9525
593200;;37.9525
593225;;38.9878
593250;;38.9878
593275;;38.9878
593300;;40
593325;;38.9878
593350;;38.9878
593375;;38.9878
593400;;37.9525
593425;;37.9525
593450;;37.9525
593475;;37.9525
593500;;37.0252
593525;;37.0252
593550;;38.9878
593575;;37.9525
593600;;37.9525
593625;;37.9525
593650;;37.9525
593675;;37.9525
593700;;37.9525
593725;;38.9878
593750;;37.9525
593775;;37.0252
593800;;37.0252
593825;;37.9525
593850;;37.9525
593875;;37.0252
593900;;37.0252
593925;;38.9878
593950;;37.9525
593975;;37.9525
594000;;37.0252
594025;;37.0252
594050;;37.0252
594075;;37.0252
594100;;37.0252
594125;;37.0252
594150;;38.9878
594175;;37.0252
594200;;37.9525
594225;;37.9525
594250;;37.9525
594275;;37.0252
594300;;35.9868
594325;;35.9868
594350;;37.0252
594375;;37.0252
594400;;37.0252
594425;;37.0252
594450;;37.9525
594475;;37.9525
594500;;37.0252
594525;;37.0252
594550;;35.9868
594575;;37.0252
594600;;37.0252
594625;;37.0252
594650;;37.9525
594675;;37.0252
594700;;37.0252
594725;;37.0252
594750;;37.0252
594775;;37.9525
594800;;37.9525
594825;;37.0252
594850;;37.9525
594875;;37.9525
594900;;37.0252
594925;;37.0252
594950;;37.0252
594975;;37.9525
595000;;37.0252
595025;;37.0252
595050;;37.0252
595075;;37.9525
595100;;37.0252
595125;;37.0252
595150;;37.0252
595175;;37.0252
595200;;37.0252
595225;;37.0252
595250;;37.0252
595275;;37.0252
595300;;37.0252
595325;;37.0252
595350;;37.0252
595375;;35.9868
595400;;37.0252
595425;;37.0252
595450;;35.9868
595475;;35.9868
595500;;35.9868
595525;;35.9868
595550;;35.9868
595575;;34.9638
595600;;33.9794
595625;;34.9638
595650;;33.9794
595675;;33.0643
595700;;32.0412
595725;;30.8814
595750;;30.103
595775;;30.8814
595800;;30.8814
595825;;30.103
595850;;28.9432
595875;;26.8485
595900;;26.0206
595925;;24.0824
595950;;22.2789
595975;;20
596000;;18.0618
596025;;15.563
596050;;15.563
596075;;13.9794
596100;;12.0412
596125;;13.9794
596150;;15.563
596175;;13.9794
596200;;13.9794
596225;;15.563
596250;;18.0618
596275;;18.0618
596300;;16.902
596325;;16.902
596350;;18.0618
596375;;18.0618
596400;;16.902
596425;;15.563
596450;;13.9794
596475;;13.9794
596500;;13.9794
596525;;13.9794
596550;;15.563
596575;;15.563
596600;;15.563
596625;;15.563
596650;;15.563
596675;;13.9794
596700;;13.9794
596725;;12.0412
596750;;13.9794
596775;;13.9794
596800;;12.0412
596825;;13.9794
596850;;13.9794
596875;;13.9794
596900;;12.0412
596925;;12.0412
596950;;13.9794
596975;;15.563
597000;;12.0412
597025;;13.9794
597050;;13.9794
597075;;13.9794
597100;;12.0412
597125;;13.9794
597150;;12.0412
597175;;12.0412
597200;;12.0412
597225;;12.0412
597250;;13.9794
597275;;12.0412
597300;;13.9794
597325;;13.9794
597350;;12.0412
597375;;12.0412
597400;;12.0412
597425;;12.0412
597450;;12.0412
597475;;12.0412
597500;;12.0412
597525;;12.0412
597550;;12.0412
597575;;12.0412
597600;;12.0412
597625;;12.0412
597650;;13.9794
597675;;12.0412
597700;;13.9794
597725;;12.0412
597750;;12.0412
597775;;13.9794
597800;;13.9794
597825;;13.9794
597850;;12.0412
597875;;12.0412
597900;;15.563
597925;;13.9794
597950;;12.0412
597975;;13.9794
598000;;13.9794
598025;;13.9794
598050;;15.563
598075;;15.563
598100;;13.9794
598125;;15.563
598150;;13.9794
598175;;15.563
598200;;15.563
598225;;13.9794
598250;;15.563
598275;;13.9794
598300;;15.563
598325;;20
598350;;22.2789
598375;;22.2789
598400;;20.8279
598425;;22.2789
598450;;22.2789
598475;;20
598500;;18.0618
598525;;15.563
598550;;13.9794
598575;;13.9794
598600;;12.0412
598625;;12.0412
598650;;13.9794
598675;;12.0412
598700;;12.0412
598725;;12.0412
598750;;12.0412
598775;;12.0412
598800;;12.0412
598825;;12.0412
598850;;12.0412
598875;;12.0412
598900;;12.0412
598925;;12.0412
598950;;12.0412
598975;;12.0412
599000;;12.0412
599025;;12.0412
599050;;12.0412
599075;;12.0412
599100;;12.0412
599125;;12.0412
599150;;12.0412
599175;;12.0412
599200;;12.0412
599225;;12.0412
599250;;12.0412
599275;;12.0412
599300;;12.0412
599325;;12.0412
599350;;12.0412
599375;;12.0412
599400;;12.0412
599425;;12.0412
599450;;12.0412
599475;;12.0412
599500;;12.0412
599525;;12.0412
599550;;12.0412
599575;;9.54243
599600;;12.0412
599625;;12.0412
599650;;9.54243
599675;;12.0412
599700;;9.54243
599725;;12.0412
599750;;12.0412
599775;;12.0412
599800;;12.0412
599825;;12.0412
599850;;12.0412
599875;;12.0412
599900;;12.0412
599925;;15.563
599950;;19.0849
599975;;16.902
600000;;16.902
600025;;16.902
600050;;16.902
600075;;15.563
600100;;13.9794
600125;;12.0412
600150;;12.0412
600175;;12.0412
600200;;12.0412
600225;;12.0412
600250;;12.0412
600275;;12.0412
600300;;12.0412
600325;;9.54243
600350;;12.0412
600375;;12.0412
600400;;9.54243
600425;;12.0412
600450;;12.0412
600475;;9.54243
600500;;9.54243
600525;;12.0412
600550;;12.0412
600575;;12.0412
600600;;12.0412
600625;;12.0412
600650;;12.0412
600675;;12.0412
600700;;12.0412
600725;;12.0412
600750;;12.0412
600775;;12.0412
600800;;12.0412
600825;;12.0412
600850;;12.0412
600875;;12.0412
600900;;12.0412
600925;;12.0412
600950;;12.0412
600975;;12.0412
601000;;12.0412
601025;;12.0412
601050;;12.0412
601075;;12.0412
601100;;12.0412
601125;;9.54243
601150;;12.0412
601175;;12.0412
601200;;12.0412
601225;;12.0412
601250;;12.0412
601275;;9.54243
601300;;9.54243
601325;;9.54243
601350;;9.54243
601375;;12.0412
601400;;9.54243
601425;;12.0412
601450;;12.0412
601475;;9.54243
601500;;9.54243
601525;;9.54243
601550;;9.54243
601575;;9.54243
601600;;9.54243
601625;;9.54243
601650;;9.54243
601675;;9.54243
601700;;9.54243
601725;;9.54243
601750;;9.54243
601775;;9.54243
601800;;9.54243
601825;;6.0206
601850;;6.0206
601875;;6.0206
601900;;9.54243
601925;;6.0206
601950;;9.54243
601975;;6.0206
602000;;6.0206
602025;;9.54243
602050;;9.54243
602075;;9.54243
602100;;9.54243
602125;;9.54243
602150;;9.54243
602175;;9.54243
602200;;12.0412
602225;;13.9794
602250;;15.563
602275;;16.902
602300;;15.563
602325;;15.563
602350;;16.902
602375;;15.563
602400;;13.9794
602425;;12.0412
602450;;12.0412
602475;;12.0412
602500;;12.0412
602525;;12.0412
602550;;12.0412
602575;;12.0412
602600;;12.0412
602625;;12.0412
602650;;12.0412
602675;;12.0412
602700;;12.0412
602725;;12.0412
602750;;12.0412
602775;;12.0412
602800;;12.0412
602825;;12.0412
602850;;12.0412
602875;;12.0412
602900;;12.0412
602925;;12.0412
602950;;13.9794
602975;;13.9794
603000;;13.9794
603025;;15.563
603050;;13.9794
603075;;13.9794
603100;;13.9794
603125;;13.9794
603150;;12.0412
603175;;12.0412
603200;;13.9794
603225;;12.0412
603250;;15.563
603275;;15.563
603300;;15.563
603325;;15.563
603350;;15.563
603375;;15.563
603400;;13.9794
603425;;12.0412
603450;;12.0412
603475;;15.563
603500;;13.9794
603525;;15.563
603550;;15.563
603575;;13.9794
603600;;13.9794
603625;;13.9794
603650;;12.0412
603675;;12.0412
603700;;12.0412
603725;;13.9794
603750;;12.0412
603775;;12.0412
603800;;12.0412
603825;;13.9794
603850;;12.0412
603875;;12.0412
603900;;12.0412
603925;;12.0412
603950;;15.563
603975;;15.563
604000;;15.563
604025;;15.563
604050;;15.563
604075;;15.563
604100;;13.9794
604125;;15.563
604150;;13.9794
604175;;13.9794
604200;;15.563
604225;;16.902
604250;;15.563
604275;;15.563
604300;;15.563
604325;;13.9794
604350;;15.563
604375;;15.563
604400;;15.563
604425;;15.563
604450;;15.563
604475;;15.563
604500;;15.563
604525;;15.563
604550;;15.563
604575;;13.9794
604600;;15.563
604625;;15.563
604650;;15.563
604675;;19.0849
604700;;16.902
604725;;18.0618
604750;;18.0618
604775;;18.0618
604800;;16.902
604825;;18.0618
604850;;18.0618
604875;;19.0849
604900;;19.0849
604925;;20.8279
604950;;20.8279
604975;;20.8279
605000;;20
605025;;20.8279
605050;;19.0849
605075;;19.0849
605100;;19.0849
605125;;20
605150;;20
605175;;20
605200;;20
605225;;20
605250;;20
605275;;19.0849
605300;;19.0849
605325;;19.0849
605350;;18.0618
605375;;18.0618
605400;;18.0618
605425;;20
605450;;20
605475;;19.0849
605500;;19.0849
605525;;19.0849
605550;;18.0618
605575;;18.0618
605600;;16.902
605625;;16.902
605650;;15.563
605675;;16.902
605700;;15.563
605725;;15.563
605750;;15.563
605775;;15.563
605800;;15.563
605825;;15.563
605850;;15.563
605875;;15.563
605900;;15.563
605925;;16.902
605950;;15.563
605975;;15.563
606000;;15.563
606025;;15.563
606050;;15.563
606075;;16.902
606100;;15.563
606125;;16.902
606150;;18.0618
606175;;16.902
606200;;16.902
606225;;15.563
606250;;16.902
606275;;16.902
606300;;15.563
606325;;16.902
606350;;16.902
606375;;18.0618
606400;;18.0618
606425;;18.0618
606450;;18.0618
606475;;19.0849
606500;;18.0618
606525;;18.0618
606550;;19.0849
606575;;20
606600;;20
606625;;20
606650;;20
606675;;20.8279
606700;;20
606725;;20
606750;;19.0849
606775;;19.0849
606800;;19.0849
606825;;19.0849
606850;;19.0849
606875;;20
606900;;20
606925;;20
606950;;20.8279
606975;;20
607000;;20
607025;;20
607050;;20
607075;;20
607100;;20
607125;;20
607150;;20.8279
607175;;20.8279
607200;;22.2789
607225;;20.8279
607250;;22.2789
607275;;22.2789
607300;;22.2789
607325;;22.2789
607350;;20.8279
607375;;22.2789
607400;;20.8279
607425;;20.8279
607450;;20
607475;;20
607500;;20
607525;;19.0849
607550;;20
607575;;20
607600;;20
607625;;19.0849
607650;;19.0849
607675;;18.0618
607700;;18.0618
607725;;16.902
607750;;16.902
607775;;16.902
607800;;16.902
607825;;15.563
607850;;15.563
607875;;16.902
607900;;16.902
607925;;16.902
607950;;15.563
607975;;16.902
608000;;15.563
608025;;15.563
608050;;12.0412
608075;;12.0412
608100;;12.0412
608125;;12.0412
608150;;12.0412
608175;;12.0412
608200;;12.0412
608225;;12.0412
608250;;12.0412
608275;;12.0412
608300;;12.0412
608325;;12.0412
608350;;12.0412
608375;;12.0412
608400;;12.0412
608425;;12.0412
608450;;9.54243
608475;;9.54243
608500;;9.54243
608525;;9.54243
608550;;9.54243
608575;;9.54243
608600;;9.54243
608625;;9.54243
608650;;12.0412
608675;;9.54243
608700;;9.54243
608725;;9.54243
608750;;9.54243
608775;;9.54243
608800;;9.54243
608825;;9.54243
608850;;9.54243
608875;;9.54243
608900;;9.54243
608925;;9.54243
608950;;9.54243
608975;;9.54243
609000;;9.54243
609025;;9.54243
609050;;9.54243
609075;;9.54243
609100;;9.54243
609125;;9.54243
609150;;9.54243
609175;;9.54243
609200;;6.0206
609225;;9.54243
609250;;12.0412
609275;;15.563
609300;;15.563
609325;;15.563
609350;;15.563
609375;;13.9794
609400;;15.563
609425;;12.0412
609450;;12.0412
609475;;12.0412
609500;;9.54243
609525;;9.54243
609550;;9.54243
609575;;9.54243
609600;;9.54243
609625;;9.54243
609650;;9.54243
609675;;9.54243
609700;;6.0206
609725;;6.0206
609750;;9.54243
609775;;9.54243
609800;;6.0206
609825;;6.0206
609850;;6.0206
609875;;6.0206
609900;;6.0206
609925;;9.54243
609950;;9.54243
609975;;9.54243
610000;;9.54243
610025;;6.0206
610050;;9.54243
610075;;9.54243
610100;;6.0206
610125;;6.0206
610150;;6.0206
610175;;6.0206
610200;;6.0206
610225;;6.0206
610250;;6.0206
610275;;6.0206
610300;;6.0206
610325;;6.0206
610350;;6.0206
610375;;6.0206
610400;;6.0206
610425;;6.0206
610450;;6.0206
610475;;6.0206
610500;;6.0206
610525;;6.0206
610550;;6.0206
610575;;6.0206
610600;;6.0206
610625;;6.0206
610650;;6.0206
610675;;6.0206
610700;;6.0206
610725;;6.0206
610750;;6.0206
610775;;6.0206
610800;;6.0206
610825;;6.0206
610850;;6.0206
610875;;6.0206
610900;;6.0206
610925;;6.0206
610950;;6.0206
610975;;6.0206
611000;;6.0206
611025;;6.0206
611050;;6.0206
611075;;6.0206
611100;;6.0206
611125;;6.0206
611150;;6.0206
611175;;6.0206
611200;;6.0206
611225;;6.0206
611250;;6.0206
611275;;6.0206
611300;;6.0206
611325;;6.0206
611350;;6.0206
611375;;6.0206
611400;;6.0206
611425;;6.0206
611450;;6.0206
611475;;6.0206
611500;;6.0206
611525;;6.0206
611550;;6.0206
611575;;6.0206
611600;;6.0206
611625;;6.0206
611650;;6.0206
611675;;6.0206
611700;;6.0206
611725;;6.0206
611750;;6.0206
611775;;6.0206
611800;;6.0206
611825;;6.0206
611850;;6.0206
611875;;9.54243
611900;;6.0206
611925;;6.0206
611950;;6.0206
611975;;6.0206
612000;;6.0206
612025;;6.0206
612050;;6.0206
612075;;6.0206
612100;;6.0206
612125;;6.0206
612150;;6.0206
612175;;6.0206
612200;;6.0206
612225;;6.0206
612250;;6.0206
612275;;6.0206
612300;;6.0206
612325;;6.0206
612350;;6.0206
612375;;6.0206
612400;;6.0206
612425;;6.0206
612450;;6.0206
612475;;6.0206
612500;;6.0206
612525;;6.0206
612550;;6.0206
612575;;6.0206
612600;;6.0206
612625;;6.0206
612650;;6.0206
612675;;6.0206
612700;;6.0206
612725;;6.0206
612750;;6.0206
612775;;6.0206
612800;;6.0206
612825;;6.0206
612850;;6.0206
612875;;6.0206
612900;;6.0206
612925;;6.0206
612950;;6.0206
612975;;6.0206
613000;;6.0206
613025;;6.0206
613050;;6.0206
613075;;6.0206
613100;;6.0206
613125;;6.0206
613150;;6.0206
613175;;6.0206
613200;;6.0206
613225;;6.0206
613250;;6.0206
613275;;6.0206
613300;;6.0206
613325;;6.0206
613350;;6.0206
613375;;6.0206
613400;;6.0206
613425;;6.0206
613450;;6.0206
613475;;6.0206
613500;;6.0206
613525;;6.0206
613550;;6.0206
613575;;6.0206
613600;;6.0206
613625;;6.0206
613650;;6.0206
613675;;6.0206
613700;;6.0206
613725;;6.0206
613750;;6.0206
613775;;6.0206
613800;;6.0206
613825;;6.0206
613850;;6.0206
613875;;6.0206
613900;;6.0206
613925;;6.0206
613950;;6.0206
613975;;6.0206
614000;;6.0206
614025;;6.0206
614050;;6.0206
614075;;6.0206
614100;;6.0206
614125;;6.0206
614150;;6.0206
614175;;6.0206
614200;;6.0206
614225;;6.0206
614250;;6.0206
614275;;6.0206
614300;;6.0206
614325;;6.0206
614350;;9.54243
614375;;9.54243
614400;;9.54243
614425;;9.54243
614450;;9.54243
614475;;9.54243
614500;;9.54243
614525;;6.0206
614550;;6.0206
614575;;6.0206
614600;;6.0206
614625;;6.0206
614650;;6.0206
614675;;6.0206
614700;;6.0206
614725;;6.0206
614750;;6.0206
614775;;6.0206
614800;;6.0206
614825;;6.0206
614850;;6.0206
614875;;6.0206
614900;;6.0206
614925;;6.0206
614950;;6.0206
614975;;6.0206
615000;;6.0206
615025;;6.0206
615050;;6.0206
615075;;6.0206
615100;;6.0206
615125;;6.0206
615150;;6.0206
615175;;6.0206
615200;;6.0206
615225;;6.0206
615250;;6.0206
615275;;6.0206
615300;;6.0206
615325;;6.0206
615350;;6.0206
615375;;6.0206
615400;;6.0206
615425;;6.0206
615450;;6.0206
615475;;6.0206
615500;;6.0206
615525;;6.0206
615550;;6.0206
615575;;6.0206
615600;;6.0206
615625;;6.0206
615650;;6.0206
615675;;6.0206
615700;;6.0206
615725;;6.0206
615750;;6.0206
615775;;6.0206
615800;;6.0206
615825;;6.0206
615850;;6.0206
615875;;6.0206
615900;;6.0206
615925;;6.0206
615950;;6.0206
615975;;6.0206
616000;;6.0206
616025;;6.0206
616050;;6.0206
616075;;9.54243
616100;;6.0206
616125;;6.0206
616150;;9.54243
616175;;6.0206
616200;;6.0206
616225;;6.0206
616250;;9.54243
616275;;6.0206
616300;;6.0206
616325;;9.54243
616350;;6.0206
616375;;6.0206
616400;;6.0206
616425;;6.0206
616450;;6.0206
616475;;6.0206
616500;;9.54243
616525;;9.54243
616550;;6.0206
616575;;6.0206
616600;;9.54243
616625;;6.0206
616650;;6.0206
616675;;9.54243
616700;;6.0206
616725;;6.0206
616750;;9.54243
616775;;6.0206
616800;;6.0206
616825;;6.0206
616850;;6.0206
616875;;6.0206
616900;;6.0206
616925;;6.0206
616950;;6.0206
616975;;6.0206
617000;;6.0206
617025;;6.0206
617050;;6.0206
617075;;6.0206
617100;;6.0206
617125;;9.54243
617150;;6.0206
617175;;6.0206
617200;;9.54243
617225;;9.54243
617250;;6.0206
617275;;6.0206
617300;;9.54243
617325;;6.0206
617350;;6.0206
617375;;9.54243
617400;;9.54243
617425;;6.0206
617450;;6.0206
617475;;9.54243
617500;;9.54243
617525;;6.0206
617550;;9.54243
617575;;9.54243
617600;;6.0206
617625;;9.54243
617650;;9.54243
617675;;9.54243
617700;;6.0206
617725;;6.0206
617750;;9.54243
617775;;6.0206
617800;;6.0206
617825;;9.54243
617850;;9.54243
617875;;6.0206
617900;;9.54243
617925;;6.0206
617950;;6.0206
617975;;6.0206
618000;;9.54243
618025;;9.54243
618050;;6.0206
618075;;6.0206
618100;;9.54243
618125;;6.0206
618150;;6.0206
618175;;6.0206
618200;;6.0206
618225;;6.0206
618250;;6.0206
618275;;6.0206
618300;;6.0206
618325;;6.0206
618350;;6.0206
618375;;6.0206
618400;;6.0206
618425;;6.0206
618450;;9.54243
618475;;9.54243
618500;;6.0206
618525;;6.0206
618550;;6.0206
618575;;6.0206
618600;;6.0206
618625;;6.0206
618650;;6.0206
618675;;6.0206
618700;;6.0206
618725;;6.0206
618750;;6.0206
618775;;6.0206
618800;;6.0206
618825;;6.0206
618850;;6.0206
618875;;6.0206
618900;;6.0206
618925;;9.54243
618950;;6.0206
618975;;9.54243
619000;;9.54243
619025;;6.0206
619050;;6.0206
619075;;6.0206
619100;;9.54243
619125;;6.0206
619150;;6.0206
619175;;6.0206
619200;;9.54243
619225;;12.0412
619250;;12.0412
619275;;15.563
619300;;13.9794
619325;;9.54243
619350;;12.0412
619375;;12.0412
619400;;9.54243
619425;;9.54243
619450;;9.54243
619475;;9.54243
619500;;6.0206
619525;;6.0206
619550;;9.54243
619575;;9.54243
619600;;6.0206
619625;;6.0206
619650;;6.0206
619675;;6.0206
619700;;6.0206
619725;;6.0206
619750;;6.0206
619775;;6.0206
619800;;6.0206
619825;;6.0206
619850;;6.0206
619875;;6.0206
619900;;9.54243
619925;;9.54243
619950;;9.54243
619975;;9.54243
620000;;9.54243
620025;;9.54243
620050;;9.54243
620075;;9.54243
620100;;9.54243
620125;;9.54243
620150;;9.54243
620175;;9.54243
620200;;9.54243
620225;;9.54243
620250;;9.54243
620275;;9.54243
620300;;9.54243
620325;;9.54243
620350;;9.54243
620375;;9.54243
620400;;9.54243
620425;;9.54243
620450;;9.54243
620475;;9.54243
620500;;9.54243
620525;;9.54243
620550;;9.54243
620575;;9.54243
620600;;9.54243
620625;;12.0412
620650;;12.0412
620675;;12.0412
620700;;12.0412
620725;;12.0412
620750;;12.0412
620775;;12.0412
620800;;9.54243
620825;;9.54243
620850;;6.0206
620875;;6.0206
620900;;9.54243
620925;;9.54243
620950;;12.0412
620975;;9.54243
621000;;12.0412
621025;;12.0412
621050;;12.0412
621075;;12.0412
621100;;12.0412
621125;;12.0412
621150;;12.0412
621175;;12.0412
621200;;12.0412
621225;;12.0412
621250;;9.54243
621275;;6.0206
621300;;9.54243
621325;;9.54243
621350;;12.0412
621375;;12.0412
621400;;12.0412
621425;;12.0412
621450;;12.0412
621475;;12.0412
621500;;12.0412
621525;;9.54243
621550;;9.54243
621575;;9.54243
621600;;9.54243
621625;;6.0206
621650;;9.54243
621675;;9.54243
621700;;9.54243
621725;;6.0206
621750;;9.54243
621775;;12.0412
621800;;12.0412
621825;;12.0412
621850;;12.0412
621875;;12.0412
621900;;12.0412
621925;;12.0412
621950;;12.0412
621975;;9.54243
622000;;9.54243
622025;;9.54243
622050;;9.54243
622075;;12.0412
622100;;12.0412
622125;;12.0412
622150;;20
622175;;26.0206
622200;;30.103
622225;;32.0412
622250;;32.0412
622275;;33.9794
622300;;33.9794
622325;;34.9638
622350;;34.9638
622375;;33.9794
622400;;34.9638
622425;;38.9878
622450;;37.0252
622475;;33.9794
622500;;34.9638
622525;;35.9868
622550;;40
622575;;37.9525
622600;;38.9878
622625;;37.0252
622650;;37.9525
622675;;37.9525
622700;;40
622725;;40
622750;;40
622775;;40
622800;;40.9844
622825;;38.9878
622850;;42.0074
622875;;34.9638
622900;;33.9794
622925;;33.9794
622950;;37.0252
622975;;37.0252
623000;;38.9878
623025;;37.0252
623050;;38.9878
623075;;42.9844
623100;;38.9878
623125;;37.0252
623150;;34.9638
623175;;37.0252
623200;;34.9638
623225;;35.9868
623250;;34.9638
623275;;35.9868
623300;;34.9638
623325;;33.0643
623350;;32.0412
623375;;37.9525
623400;;42.0074
623425;;32.0412
623450;;38.9878
623475;;37.0252
623500;;37.9525
623525;;33.9794
623550;;33.0643
623575;;37.0252
623600;;34.9638
623625;;32.0412
623650;;33.9794
623675;;34.9638
623700;;33.9794
623725;;42.0074
623750;;33.9794
623775;;33.0643
623800;;33.9794
623825;;33.9794
623850;;33.9794
623875;;33.9794
623900;;40
623925;;33.0643
623950;;37.9525
623975;;33.9794
624000;;32.0412
624025;;37.0252
624050;;34.9638
624075;;40
624100;;40
624125;;35.9868
624150;;33.0643
624175;;40.9844
624200;;40
624225;;35.9868
624250;;34.9638
624275;;33.0643
624300;;40
624325;;34.9638
624350;;38.9878
624375;;32.0412
624400;;38.9878
624425;;40
624450;;35.9868
624475;;35.9868
624500;;32.0412
624525;;40.9844
624550;;38.9878
624575;;34.9638
624600;;30.8814
624625;;40.9844
624650;;33.9794
624675;;40.9844
624700;;34.9638
624725;;40
624750;;32.0412
624775;;38.9878
624800;;38.9878
624825;;42.0074
624850;;33.9794
624875;;37.9525
624900;;34.9638
624925;;40.9844
624950;;33.9794
624975;;37.0252
625000;;33.9794
625025;;42.9844
625050;;33.9794
625075;;37.9525
625100;;34.9638
625125;;35.9868
625150;;34.9638
625175;;33.9794
625200;;33.9794
625225;;34.9638
625250;;32.0412
625275;;37.0252
625300;;33.0643
625325;;32.0412
625350;;42.0074
625375;;37.0252
625400;;37.9525
625425;;33.9794
625450;;33.9794
625475;;30.8814
625500;;33.9794
625525;;33.9794
625550;;37.0252
625575;;33.0643
625600;;42.0074
625625;;33.0643
625650;;32.0412
625675;;35.9868
625700;;33.0643
625725;;33.0643
625750;;32.0412
625775;;33.9794
625800;;37.0252
625825;;35.9868
625850;;33.0643
625875;;32.0412
625900;;33.9794
625925;;33.9794
625950;;38.9878
625975;;33.9794
626000;;38.9878
626025;;33.9794
626050;;37.0252
626075;;33.9794
626100;;33.9794
626125;;33.9794
626150;;37.0252
626175;;33.0643
626200;;33.0643
626225;;33.9794
626250;;33.9794
626275;;33.0643
626300;;33.9794
626325;;42.9844
626350;;33.9794
626375;;38.9878
626400;;40
626425;;33.9794
626450;;33.0643
626475;;42.0074
626500;;33.9794
626525;;40.9844
626550;;34.9638
626575;;34.9638
626600;;33.9794
626625;;33.9794
626650;;37.0252
626675;;42.9844
626700;;34.9638
626725;;37.0252
626750;;33.0643
626775;;32.0412
626800;;32.0412
626825;;30.103
626850;;25.1055
626875;;20
626900;;15.563
626925;;12.0412
626950;;12.0412
626975;;9.54243
627000;;9.54243
627025;;9.54243
627050;;6.0206
627075;;6.0206
627100;;6.0206
627125;;6.0206
627150;;9.54243
627175;;6.0206
627200;;9.54243
627225;;9.54243
627250;;9.54243
627275;;20
627300;;26.0206
627325;;20.8279
627350;;24.0824
627375;;37.0252
627400;;28.9432
627425;;40
627450;;33.9794
627475;;28.9432
627500;;40.9844
627525;;40.9844
627550;;40.9844
627575;;35.9868
627600;;33.9794
627625;;40.9844
627650;;30.8814
627675;;30.8814
627700;;40
627725;;26.8485
627750;;26.0206
627775;;35.9868
627800;;34.9638
627825;;35.9868
627850;;33.9794
627875;;40.9844
627900;;37.9525
627925;;33.0643
627950;;40.9844
627975;;40
628000;;34.9638
628025;;33.9794
628050;;40.9844
628075;;32.0412
628100;;40.9844
628125;;40
628150;;34.9638
628175;;42.0074
628200;;40
628225;;35.9868
628250;;35.9868
628275;;33.9794
628300;;32.0412
628325;;40
628350;;40
628375;;40.9844
628400;;42.0074
628425;;38.9878
628450;;42.9844
628475;;35.9868
628500;;40
628525;;28.9432
628550;;30.103
628575;;40
628600;;34.9638
628625;;34.9638
628650;;40.9844
628675;;33.0643
628700;;33.9794
628725;;40
628750;;37.0252
628775;;40.9844
628800;;40.9844
628825;;40.9844
628850;;42.0074
628875;;40.9844
628900;;40.9844
628925;;40.9844
628950;;37.0252
628975;;42.0074
629000;;40.9844
629025;;40.9844
629050;;40.9844
629075;;42.0074
629100;;42.0074
629125;;42.0074
629150;;42.9844
629175;;40
629200;;42.0074
629225;;40
629250;;40
629275;;40
629300;;40
629325;;40
629350;;40
629375;;45.0084
629400;;38.9878
629425;;35.9868
629450;;38.9878
629475;;37.9525
629500;;40.9844
629525;;42.9844
629550;;42.0074
629575;;42.9844
629600;;30.103
629625;;30.8814
629650;;27.9588
629675;;43.9731
629700;;40.9844
629725;;42.0074
629750;;40.9844
629775;;42.0074
629800;;42.0074
629825;;42.0074
629850;;40
629875;;38.9878
629900;;42.9844
629925;;40.9844
629950;;42.0074
629975;;42.0074
630000;;40.9844
630025;;38.9878
630050;;34.9638
630075;;38.9878
630100;;40
630125;;42.0074
630150;;42.0074
630175;;40.9844
630200;;42.0074
630225;;42.0074
630250;;40
630275;;40.9844
630300;;40.9844
630325;;37.0252
630350;;40.9844
630375;;42.0074
630400;;40.9844
630425;;37.0252
630450;;35.9868
630475;;34.9638
630500;;40.9844
630525;;38.9878
