Freq2D;RFA;RFB;MaxRFA;MaxRFB
769.00;24.20;22.31;;
769.10;26.08;25.14;;
769.20;26.39;26.39;;
769.30;28.90;27.65;;
769.40;30.16;29.22;;
769.50;28.90;27.02;;
769.60;27.65;27.02;;
769.70;28.90;27.02;;
769.80;27.96;26.39;;
769.90;28.59;27.02;;
770.00;27.33;25.76;;
770.10;28.90;26.39;;
770.20;27.96;25.14;;
770.30;28.27;25.14;;
770.40;27.96;25.14;;
770.50;26.39;23.88;;
770.60;24.20;22.31;;
770.70;22.63;22.00;;
770.80;22.00;22.94;;
770.90;21.06;25.14;;
771.00;20.43;25.76;;
771.10;25.76;27.65;;
771.20;27.33;31.10;;
771.30;27.33;31.41;;
771.40;25.14;28.90;;
771.50;28.27;34.24;;
771.60;25.45;31.73;;
771.70;24.51;31.10;;
771.80;23.25;29.84;;
771.90;25.45;30.47;;
772.00;26.71;31.41;;
772.10;26.08;26.39;;
772.20;27.96;27.02;;
772.30;25.76;27.96;;
772.40;27.65;24.20;;
772.50;27.33;24.82;;
772.60;28.27;23.25;;
772.70;28.27;22.31;;
772.80;28.59;21.06;;
772.90;27.96;21.06;;
773.00;29.84;25.45;;
773.10;28.90;25.45;;
773.20;28.90;27.33;;
773.30;30.16;27.96;;
773.40;29.53;26.39;;
773.50;28.90;27.02;;
773.60;29.22;26.39;;
773.70;32.04;25.76;;
773.80;29.53;24.20;;
773.90;29.53;23.25;;
774.00;31.41;25.45;;
774.10;30.47;27.65;;
774.20;30.16;27.96;;
774.30;27.96;25.76;;
774.40;27.65;26.08;;
774.50;28.27;25.76;;
774.60;28.27;23.57;;
774.70;30.16;23.57;;
774.80;28.27;23.57;;
774.90;27.33;25.76;;
775.00;26.39;27.96;;
775.10;26.08;28.27;;
775.20;27.02;27.96;;
775.30;27.02;26.71;;
775.40;29.22;25.45;;
775.50;29.53;23.88;;
775.60;28.59;24.51;;
775.70;27.65;27.33;;
775.80;26.71;25.14;;
775.90;24.20;25.14;;
776.00;22.63;26.08;;
776.10;26.71;26.71;;
776.20;25.14;27.33;;
776.30;27.65;28.90;;
776.40;27.02;29.22;;
776.50;28.90;31.41;;
776.60;29.53;30.47;;
776.70;28.27;29.53;;
776.80;28.27;26.71;;
776.90;26.08;25.45;;
777.00;27.02;25.76;;
777.10;27.33;26.39;;
777.20;26.08;24.20;;
777.30;28.59;25.45;;
777.40;26.39;25.76;;
777.50;26.08;25.45;;
777.60;25.14;24.20;;
777.70;27.02;26.08;;
777.80;26.39;26.39;;
777.90;28.90;27.96;;
778.00;27.65;27.33;;
778.10;28.27;27.33;;
778.20;30.78;27.96;;
778.30;27.02;27.65;;
778.40;30.78;29.84;;
778.50;30.78;30.16;;
778.60;31.73;31.10;;
778.70;27.96;32.35;;
778.80;31.41;32.04;;
778.90;29.22;32.67;;
779.00;28.90;32.35;;
779.10;28.90;31.73;;
779.20;30.47;29.22;;
779.30;30.78;28.27;;
779.40;32.04;28.59;;
779.50;27.96;29.22;;
779.60;31.10;27.65;;
779.70;30.78;25.14;;
779.80;32.35;25.45;;
779.90;32.67;24.82;;
780.00;33.29;24.51;;
780.10;33.29;23.88;;
780.20;31.41;25.76;;
780.30;30.16;27.02;;
780.40;32.04;26.71;;
780.50;27.33;28.27;;
780.60;28.59;27.65;;
780.70;29.84;26.71;;
780.80;27.33;27.02;;
780.90;29.22;27.96;;
781.00;32.98;28.90;;
781.10;32.98;30.16;;
781.20;32.35;31.73;;
781.30;32.98;31.10;;
781.40;33.61;28.27;;
781.50;34.24;27.96;;
781.60;34.24;27.96;;
781.70;34.24;28.90;;
781.80;32.04;29.22;;
781.90;30.47;29.53;;
782.00;28.90;29.84;;
782.10;26.39;25.76;;
782.20;27.02;26.71;;
782.30;27.02;26.71;;
782.40;27.02;26.71;;
782.50;30.16;26.39;;
782.60;27.33;27.33;;
782.70;30.47;27.96;;
782.80;31.10;28.90;;
782.90;30.78;28.90;;
783.00;30.16;28.59;;
783.10;27.33;28.59;;
783.20;27.65;27.65;;
783.30;26.71;28.27;;
783.40;23.57;27.02;;
783.50;20.12;26.71;;
783.60;20.43;26.71;;
783.70;21.06;26.39;;
783.80;25.45;27.65;;
783.90;27.96;25.45;;
784.00;30.47;27.96;;
784.10;29.53;27.33;;
784.20;25.76;27.02;;
784.30;24.20;28.27;;
784.40;25.14;29.53;;
784.50;24.82;29.22;;
784.60;25.14;31.41;;
784.70;26.39;28.27;;
784.80;27.65;27.33;;
784.90;27.96;28.27;;
785.00;28.59;26.39;;
785.10;32.98;26.71;;
785.20;32.67;24.51;;
785.30;32.35;26.08;;
785.40;27.96;27.96;;
785.50;27.65;27.96;;
785.60;27.65;29.53;;
785.70;28.27;27.65;;
785.80;28.90;27.96;;
785.90;29.53;27.02;;
786.00;29.53;28.59;;
786.10;28.59;26.71;;
786.20;28.90;24.51;;
786.30;26.71;25.76;;
786.40;26.39;26.08;;
786.50;26.08;25.76;;
786.60;26.39;27.96;;
786.70;28.27;26.39;;
786.80;25.76;26.08;;
786.90;27.65;25.76;;
787.00;21.37;23.25;;
787.10;25.14;26.71;;
787.20;27.02;28.90;;
787.30;22.94;26.71;;
787.40;12.59;16.04;;
787.50;11.96;14.78;;
787.60;11.96;14.47;;
787.70;11.65;14.47;;
787.80;11.96;14.47;;
787.90;11.96;14.47;;
788.00;11.65;14.47;;
788.10;11.96;14.47;;
788.20;11.96;14.47;;
788.30;11.65;14.47;;
788.40;11.96;14.47;;
788.50;11.65;14.47;;
788.60;11.96;14.16;;
788.70;11.96;14.47;;
788.80;11.65;14.16;;
788.90;11.96;14.47;;
789.00;11.65;14.47;;
789.10;11.65;14.47;;
789.20;11.65;14.47;;
789.30;11.65;14.47;;
789.40;11.65;14.16;;
789.50;11.65;14.47;;
789.60;11.65;14.47;;
789.70;11.65;14.47;;
789.80;11.65;14.47;;
789.90;11.65;14.47;;
790.00;11.65;14.47;;
790.10;11.65;14.16;;
790.20;11.65;14.78;;
790.30;11.65;14.47;;
790.40;11.65;14.47;;
790.50;11.65;14.16;;
790.60;11.65;14.47;;
790.70;11.33;14.16;;
790.80;11.65;14.47;;
790.90;11.33;14.47;;
791.00;11.65;14.16;;
791.10;11.65;14.47;;
791.20;11.65;14.47;;
791.30;11.65;14.16;;
791.40;11.65;14.47;;
791.50;11.65;14.47;;
791.60;11.33;14.47;;
791.70;11.65;14.47;;
791.80;11.33;14.47;;
791.90;11.65;14.47;;
792.00;11.33;14.47;;
792.10;11.65;14.47;;
792.20;11.65;14.47;;
792.30;11.33;14.47;;
792.40;11.33;14.16;;
792.50;11.33;14.47;;
792.60;11.33;14.47;;
792.70;11.65;14.47;;
792.80;11.33;14.16;;
792.90;11.65;14.47;;
793.00;11.33;14.16;;
793.10;11.65;14.16;;
793.20;11.65;14.47;;
793.30;11.65;14.47;;
793.40;11.33;14.16;;
793.50;11.33;14.16;;
793.60;11.33;14.16;;
793.70;11.33;14.16;;
793.80;11.33;14.16;;
793.90;11.33;14.16;;
794.00;11.33;14.16;;
794.10;11.65;14.16;;
794.20;11.33;14.16;;
794.30;11.33;14.16;;
794.40;11.33;14.16;;
794.50;11.33;14.16;;
794.60;11.33;14.16;;
794.70;11.33;14.47;;
794.80;11.33;14.16;;
794.90;11.02;14.16;;
795.00;11.33;14.16;;
795.10;11.33;14.16;;
795.20;11.33;14.16;;
795.30;11.33;14.16;;
795.40;11.33;14.16;;
795.50;11.33;14.16;;
795.60;11.33;14.47;;
795.70;11.33;14.16;;
795.80;11.33;14.16;;
795.90;11.33;14.16;;
796.00;11.02;14.16;;
796.10;11.33;14.16;;
796.20;11.33;14.16;;
796.30;11.33;14.16;;
796.40;11.02;14.16;;
796.50;11.33;14.16;;
796.60;11.33;14.16;;
796.70;11.33;14.16;;
796.80;11.33;13.84;;
796.90;11.33;14.16;;
797.00;11.33;14.16;;
797.10;11.33;14.16;;
797.20;11.02;14.16;;
797.30;11.33;14.16;;
797.40;11.02;14.16;;
797.50;11.02;14.16;;
797.60;11.02;14.16;;
797.70;11.02;14.16;;
797.80;11.33;14.16;;
797.90;11.02;14.16;;
798.00;11.02;14.16;;
798.10;11.02;14.16;;
798.20;11.02;13.84;;
798.30;11.02;13.84;;
798.40;11.33;14.16;;
798.50;11.33;14.16;;
798.60;11.02;13.84;;
798.70;11.02;14.16;;
798.80;11.02;14.16;;
798.90;11.02;14.16;;
799.00;11.02;13.84;;
799.10;11.02;14.16;;
799.20;11.02;14.16;;
799.30;11.02;14.16;;
799.40;11.02;14.16;;
799.50;11.02;14.16;;
799.60;11.02;14.16;;
799.70;11.02;13.84;;
799.80;11.02;13.84;;
799.90;11.02;14.16;;
800.00;11.02;13.84;;
800.10;11.02;13.84;;
800.20;11.02;13.84;;
800.30;11.02;13.84;;
800.40;11.02;13.84;;
800.50;11.02;13.84;;
800.60;11.02;13.84;;
800.70;11.02;13.84;;
800.80;11.02;13.84;;
800.90;11.02;13.84;;
801.00;11.02;13.84;;
801.10;11.02;13.84;;
801.20;11.02;13.84;;
801.30;11.02;13.84;;
801.40;11.02;13.84;;
801.50;10.71;13.84;;
801.60;11.02;13.84;;
801.70;11.02;14.16;;
801.80;11.02;13.84;;
801.90;11.02;13.84;;
802.00;10.71;13.84;;
802.10;11.02;13.84;;
802.20;10.71;13.84;;
802.30;11.02;13.84;;
802.40;10.71;13.84;;
802.50;10.71;13.84;;
802.60;11.02;13.84;;
802.70;10.71;13.84;;
802.80;11.02;13.84;;
802.90;10.71;13.84;;
803.00;10.71;13.84;;
803.10;10.71;13.84;;
803.20;11.02;13.84;;
803.30;10.71;13.84;;
803.40;10.71;13.84;;
803.50;10.71;13.84;;
803.60;11.02;13.84;;
803.70;11.02;13.84;;
803.80;10.71;13.84;;
803.90;10.71;13.84;;
804.00;10.71;13.84;;
804.10;10.71;13.84;;
804.20;10.71;13.84;;
804.30;10.71;13.84;;
804.40;10.71;13.84;;
804.50;10.71;13.84;;
804.60;10.71;13.84;;
804.70;10.71;13.84;;
804.80;10.71;13.84;;
804.90;10.71;13.84;;
805.00;10.71;13.84;;
805.10;10.71;13.84;;
805.20;10.71;13.84;;
805.30;10.71;13.53;;
805.40;10.71;13.84;;
805.50;10.71;13.84;;
805.60;10.71;13.53;;
805.70;10.71;13.84;;
805.80;10.39;13.53;;
805.90;10.39;13.53;;
806.00;10.71;13.84;;
806.10;10.71;13.84;;
806.20;10.39;13.84;;
806.30;10.39;13.53;;
806.40;10.71;13.53;;
806.50;10.71;13.53;;
806.60;10.39;13.53;;
806.70;10.71;13.53;;
806.80;10.39;13.53;;
806.90;10.39;13.53;;
807.00;10.71;13.84;;
807.10;10.39;13.84;;
807.20;10.39;13.84;;
807.30;10.39;13.53;;
807.40;10.39;13.84;;
807.50;10.39;13.84;;
807.60;10.71;13.84;;
807.70;10.71;13.53;;
807.80;10.39;13.84;;
807.90;10.39;13.53;;
808.00;10.39;13.53;;
808.10;10.39;13.53;;
808.20;10.39;13.53;;
808.30;10.39;13.53;;
808.40;10.39;13.53;;
808.50;10.39;13.53;;
808.60;10.39;13.53;;
808.70;10.39;13.53;;
808.80;10.39;13.84;;
808.90;10.39;13.84;;
809.00;10.39;13.53;;
809.10;10.39;13.53;;
809.20;10.08;13.53;;
809.30;10.39;13.53;;
809.40;10.39;13.53;;
809.50;10.39;13.53;;
809.60;10.39;13.53;;
809.70;10.39;13.53;;
809.80;10.39;13.53;;
809.90;10.08;13.53;;
810.00;10.08;13.53;;
810.10;10.08;13.22;;
810.20;10.08;13.53;;
810.30;10.39;13.53;;
810.40;10.08;13.53;;
810.50;10.08;13.53;;
810.60;10.08;13.53;;
810.70;10.39;13.53;;
810.80;10.08;13.53;;
810.90;10.39;13.53;;
811.00;10.39;13.53;;
811.10;10.39;13.53;;
811.20;10.39;13.53;;
811.30;10.39;13.22;;
811.40;10.39;13.53;;
811.50;10.08;13.53;;
811.60;10.08;13.53;;
811.70;10.08;13.53;;
811.80;10.08;13.53;;
811.90;10.08;13.53;;
812.00;10.08;13.53;;
812.10;10.08;13.22;;
812.20;10.08;13.22;;
812.30;10.08;13.53;;
812.40;10.39;13.53;;
812.50;10.08;13.53;;
812.60;10.08;13.22;;
812.70;10.08;13.22;;
812.80;10.08;13.22;;
812.90;10.08;13.22;;
813.00;10.08;13.53;;
813.10;10.08;13.22;;
813.20;10.08;13.53;;
813.30;10.08;13.22;;
813.40;10.08;13.53;;
813.50;10.08;13.22;;
813.60;10.08;13.53;;
813.70;10.08;13.22;;
813.80;10.08;13.22;;
813.90;10.08;13.22;;
814.00;10.08;13.22;;
814.10;10.08;13.53;;
814.20;10.08;13.53;;
814.30;10.08;13.22;;
814.40;10.08;13.22;;
814.50;10.08;13.22;;
814.60;10.08;13.53;;
814.70;10.08;13.53;;
814.80;10.08;13.53;;
814.90;10.08;13.22;;
815.00;10.08;13.22;;
815.10;10.08;13.53;;
815.20;10.08;13.22;;
815.30;10.08;13.22;;
815.40;10.08;13.53;;
815.50;10.08;13.22;;
815.60;10.08;13.22;;
815.70;10.08;13.22;;
815.80;10.08;13.22;;
815.90;10.08;13.22;;
816.00;10.08;13.22;;
816.10;10.08;13.22;;
816.20;10.08;13.22;;
816.30;10.08;13.22;;
816.40;10.08;13.22;;
816.50;10.08;13.22;;
816.60;10.08;13.22;;
816.70;10.08;13.22;;
816.80;10.08;13.22;;
816.90;9.76;13.53;;
817.00;9.76;13.22;;
817.10;9.76;13.22;;
817.20;9.76;13.22;;
817.30;10.08;13.22;;
817.40;9.76;13.22;;
817.50;9.76;13.22;;
817.60;9.76;13.22;;
817.70;9.76;13.22;;
817.80;10.08;13.22;;
817.90;10.08;13.22;;
818.00;9.76;13.22;;
818.10;9.76;12.90;;
818.20;9.76;13.22;;
818.30;9.76;13.22;;
818.40;9.76;13.22;;
818.50;9.76;12.90;;
818.60;10.08;13.22;;
818.70;9.76;12.90;;
818.80;9.76;13.22;;
818.90;9.76;13.22;;
819.00;9.76;13.22;;
819.10;9.76;13.22;;
819.20;9.76;13.22;;
819.30;9.76;13.22;;
819.40;9.76;12.90;;
819.50;9.76;13.22;;
819.60;9.76;13.22;;
819.70;9.76;13.22;;
819.80;9.76;13.22;;
819.90;9.76;13.22;;
820.00;9.76;13.22;;
820.10;9.76;12.90;;
820.20;9.76;12.90;;
820.30;9.76;12.90;;
820.40;9.76;12.90;;
820.50;9.76;12.90;;
820.60;9.76;13.22;;
820.70;9.76;12.90;;
820.80;9.76;13.22;;
820.90;9.76;12.90;;
821.00;9.76;12.90;;
821.10;9.76;12.90;;
821.20;9.76;12.90;;
821.30;9.45;12.90;;
821.40;9.76;12.90;;
821.50;9.76;12.90;;
821.60;9.45;12.90;;
821.70;9.45;12.90;;
821.80;9.45;12.90;;
821.90;9.76;12.90;;
822.00;9.45;12.90;;
822.10;9.76;12.90;;
822.20;9.45;12.90;;
822.30;9.76;12.90;;
822.40;9.45;12.90;;
822.50;9.76;12.90;;
822.60;9.76;12.90;;
822.70;9.45;12.90;;
822.80;9.45;12.90;;
822.90;9.45;12.90;;
823.00;9.45;13.22;;
823.10;9.45;12.59;;
823.20;9.45;12.90;;
823.30;9.45;12.59;;
823.40;9.45;12.90;;
823.50;9.45;12.90;;
823.60;9.45;12.59;;
823.70;9.45;12.90;;
823.80;9.45;12.59;;
823.90;9.45;12.59;;
824.00;9.45;12.90;;
824.10;9.45;12.90;;
824.20;9.45;12.90;;
824.30;9.45;12.90;;
824.40;9.45;12.90;;
824.50;9.45;12.90;;
824.60;9.45;12.90;;
824.70;13.22;13.84;;
824.80;14.16;15.41;;
824.90;11.02;12.90;;
825.00;9.45;12.90;;
825.10;9.14;12.59;;
825.20;9.45;12.59;;
825.30;9.45;12.59;;
825.40;9.45;12.59;;
825.50;9.45;12.90;;
825.60;9.45;12.59;;
825.70;9.45;12.59;;
825.80;9.45;12.59;;
825.90;9.45;12.59;;
826.00;9.45;12.59;;
826.10;9.45;12.59;;
826.20;9.45;12.59;;
826.30;9.45;12.59;;
826.40;9.45;12.59;;
826.50;9.45;12.59;;
826.60;9.45;12.90;;
826.70;9.45;12.27;;
826.80;9.45;12.59;;
826.90;22.94;24.82;;
827.00;31.73;27.96;;
827.10;28.27;26.39;;
827.20;31.10;27.65;;
827.30;13.53;14.78;;
827.40;9.45;12.59;;
827.50;9.45;12.59;;
827.60;24.82;23.88;;
827.70;21.37;22.94;;
827.80;21.37;25.14;;
827.90;12.59;15.41;;
828.00;12.27;16.04;;
828.10;20.12;16.04;;
828.20;19.80;20.43;;
828.30;53.69;53.69;;
828.40;36.43;30.16;;
828.50;29.53;28.27;;
828.60;25.14;26.08;;
828.70;10.39;13.53;;
828.80;9.14;12.59;;
828.90;9.45;12.27;;
829.00;13.84;15.41;;
829.10;13.22;16.04;;
829.20;11.65;14.16;;
829.30;10.08;13.53;;
829.40;9.14;12.27;;
829.50;9.14;12.27;;
829.60;16.98;17.92;;
829.70;9.14;12.59;;
829.80;9.14;12.27;;
829.90;9.14;12.59;;
830.00;9.14;12.59;;
830.10;12.27;16.98;;
830.20;9.14;12.27;;
830.30;9.14;12.27;;
830.40;9.14;12.27;;
830.50;9.14;12.27;;
830.60;9.14;12.59;;
830.70;9.76;12.27;;
830.80;9.14;12.27;;
830.90;12.90;14.47;;
831.00;14.47;15.10;;
831.10;9.14;12.27;;
831.20;14.47;16.35;;
831.30;14.16;15.10;;
831.40;13.84;16.98;;
831.50;13.22;15.10;;
831.60;9.14;12.27;;
831.70;9.14;12.27;;
831.80;9.45;12.27;;
831.90;9.14;12.27;;
832.00;9.14;12.27;;
832.10;15.73;15.41;;
832.20;12.27;14.47;;
832.30;9.14;12.27;;
832.40;9.14;12.27;;
832.50;8.82;12.27;;
832.60;12.59;14.78;;
832.70;8.82;12.27;;
832.80;9.14;12.27;;
832.90;8.82;12.27;;
833.00;8.82;12.27;;
833.10;9.14;12.27;;
833.20;8.82;12.27;;
833.30;9.14;12.27;;
833.40;10.08;13.22;;
833.50;9.14;12.27;;
833.60;9.14;12.27;;
833.70;9.76;12.27;;
833.80;9.14;12.27;;
833.90;9.14;12.27;;
834.00;9.45;12.27;;
834.10;8.82;12.27;;
834.20;18.24;18.55;;
834.30;19.80;20.43;;
834.40;20.12;21.06;;
834.50;9.14;12.27;;
834.60;15.10;17.61;;
834.70;9.14;12.27;;
834.80;8.82;12.27;;
834.90;9.14;12.27;;
835.00;9.45;13.22;;
835.10;10.08;15.73;;
835.20;12.59;20.12;;
835.30;16.67;22.63;;
835.40;21.37;24.82;;
835.50;24.20;26.71;;
835.60;24.82;27.96;;
835.70;24.82;28.59;;
835.80;23.25;28.90;;
835.90;23.57;30.16;;
836.00;25.14;30.16;;
836.10;26.71;28.90;;
836.20;27.96;28.27;;
836.30;28.90;28.27;;
836.40;29.22;27.96;;
836.50;28.27;27.96;;
836.60;28.59;29.22;;
836.70;27.33;29.84;;
836.80;26.71;29.22;;
836.90;27.33;28.90;;
837.00;28.27;27.96;;
837.10;29.22;28.27;;
837.20;29.53;28.27;;
837.30;29.53;28.59;;
837.40;28.27;27.96;;
837.50;27.33;27.65;;
837.60;26.08;27.02;;
837.70;26.08;27.02;;
837.80;26.71;27.33;;
837.90;28.27;27.96;;
838.00;28.59;27.65;;
838.10;28.59;27.33;;
838.20;27.65;26.71;;
838.30;27.02;26.39;;
838.40;25.76;25.76;;
838.50;25.45;25.14;;
838.60;8.82;11.96;;
838.70;8.51;11.96;;
838.80;8.51;11.65;;
838.90;8.82;11.65;;
839.00;8.82;11.96;;
839.10;8.82;11.96;;
839.20;8.82;11.65;;
839.30;8.82;11.96;;
839.40;8.82;11.96;;
839.50;8.51;11.65;;
839.60;8.51;11.96;;
839.70;8.51;11.96;;
839.80;8.82;11.96;;
839.90;13.22;15.41;;
840.00;18.86;21.06;;
