Freq2D;RFA;RFB;MaxRFA;MaxRFB
675,30;0,67;0,67;0,67;0,67
675,40;0,35;0,98;0,98;0,98
675,50;0,04;0,67;0,67;0,67
675,60;-0,27;0,35;0,04;0,35
675,70;0,98;0,35;0,98;0,35
675,80;1,29;1,29;1,29;1,29
675,90;3,18;1,92;3,49;1,92
676,00;3,80;1,92;4,43;2,24
676,10;2,24;1,29;2,24;1,29
676,20;0,67;0,67;1,29;0,67
676,30;0,67;0,35;0,67;0,35
676,40;0,98;0,35;1,29;0,35
676,50;2,24;1,29;2,24;1,29
676,60;1,61;0,98;1,61;0,98
676,70;0,67;0,35;0,67;0,35
676,80;1,92;0,35;1,92;0,35
676,90;2,24;0,35;2,24;0,35
677,00;1,29;0,67;1,29;0,67
677,10;0,67;0,04;0,67;0,04
677,20;1,29;0,35;1,29;0,35
677,30;1,29;0,67;1,29;0,67
677,40;0,35;0,04;0,67;0,04
677,50;0,35;0,04;0,35;0,04
677,60;0,35;0,67;0,67;0,67
677,70;0,98;0,98;1,29;0,98
677,80;0,67;0,35;0,67;0,35
677,90;0,35;0,04;0,35;0,04
678,00;1,29;0,67;1,29;0,67
678,10;1,92;0,98;1,92;0,98
678,20;0,67;0,35;0,67;0,35
678,30;0,04;0,04;0,35;0,04
678,40;0,04;0,35;0,04;0,35
678,50;0,67;0,04;0,67;0,04
678,60;-0,27;0,35;-0,27;0,35
678,70;-0,27;0,35;-0,27;0,35
678,80;0,04;0,35;0,04;0,67
678,90;0,35;0,98;0,35;0,98
679,00;0,35;0,67;0,35;0,98
679,10;0,35;0,35;0,35;0,67
679,20;0,35;0,04;0,35;0,35
679,30;0,35;0,04;0,67;0,04
679,40;0,98;-0,27;0,98;0,35
679,50;1,29;-0,27;1,29;0,35
679,60;0,67;0,04;0,67;0,35
679,70;0,98;-0,27;1,29;0,67
679,80;2,24;0,04;2,86;1,29
679,90;2,55;0,67;2,55;1,29
680,00;1,61;0,98;2,24;1,29
680,10;2,86;2,55;2,86;2,55
680,20;3,18;0,98;3,18;0,98
680,30;0,67;0,35;0,98;0,35
680,40;0,35;0,04;0,67;0,04
680,50;0,98;0,04;0,98;0,35
680,60;0,67;0,35;0,98;0,35
680,70;0,35;0,04;0,67;0,04
680,80;-0,27;-0,27;0,35;0,04
680,90;0,04;0,04;0,67;0,04
681,00;-0,27;0,04;0,35;0,04
681,10;0,04;0,35;0,67;0,35
681,20;0,35;0,35;0,35;0,35
681,30;0,67;0,04;0,67;0,04
681,40;0,67;0,04;0,67;0,04
681,50;0,35;0,04;0,67;0,04
681,60;0,67;0,04;0,98;0,35
681,70;1,29;0,04;1,29;0,35
681,80;2,24;0,35;2,24;0,35
681,90;4,43;0,98;4,43;1,29
682,00;3,80;1,29;3,80;1,29
682,10;2,55;0,35;2,55;0,35
682,20;0,98;0,04;1,29;0,35
682,30;1,92;0,35;1,92;0,98
682,40;1,29;0,04;1,29;0,98
682,50;0,67;-0,27;0,67;0,04
682,60;0,04;0,04;0,98;0,67
682,70;0,67;0,67;1,61;1,29
682,80;0,67;0,67;1,61;1,61
682,90;-0,27;0,04;0,35;0,35
683,00;0,98;1,29;0,98;1,29
683,10;0,35;1,61;1,61;1,92
683,20;-0,59;0,35;0,35;0,35
683,30;-0,90;-0,27;0,35;0,04
683,40;0,04;0,98;0,67;0,98
683,50;0,67;0,98;0,67;0,98
683,60;1,29;0,35;1,29;0,35
683,70;0,35;-0,27;0,35;0,04
683,80;0,98;0,04;1,29;0,35
683,90;2,24;0,98;2,24;1,92
684,00;2,55;1,29;2,55;2,55
684,10;1,61;0,35;1,92;0,98
684,20;0,98;-0,59;0,98;0,04
684,30;0,98;0,04;0,98;0,04
684,40;1,29;-0,27;1,29;-0,27
684,50;1,29;-0,27;1,29;0,04
684,60;2,24;-0,27;2,24;0,04
684,70;2,86;-0,27;2,86;0,35
684,80;2,55;-0,27;2,55;0,04
684,90;2,24;-0,59;2,24;0,04
685,00;1,61;-0,59;1,61;-0,27
685,10;1,29;-0,90;1,29;-0,59
685,20;2,24;-0,27;2,24;0,04
685,30;3,18;-0,59;3,18;0,04
685,40;1,29;-0,59;1,29;-0,59
685,50;1,61;-0,59;1,61;-0,27
685,60;2,24;-0,27;2,24;0,35
685,70;1,92;-0,90;1,92;0,98
685,80;1,61;-0,27;1,61;-0,27
685,90;2,55;-0,27;2,55;-0,27
686,00;2,86;0,04;2,86;0,04
686,10;1,61;-0,27;1,61;-0,27
686,20;1,29;-0,90;1,29;-0,90
686,30;1,92;-0,90;2,24;-0,59
686,40;3,49;-0,59;3,49;-0,27
686,50;1,61;-0,90;1,92;-0,59
686,60;1,61;-0,90;1,61;-0,27
686,70;2,24;-0,59;2,24;0,35
686,80;2,24;0,98;2,24;0,98
686,90;1,92;0,98;1,92;0,98
687,00;1,29;0,67;1,29;0,67
687,10;0,67;-0,59;0,67;-0,59
687,20;0,04;-0,59;0,04;-0,59
687,30;0,35;-0,27;0,35;-0,27
687,40;1,61;-0,27;1,61;-0,27
687,50;2,55;0,67;2,55;0,67
687,60;1,92;0,04;1,92;0,04
687,70;1,29;-0,59;1,29;-0,59
687,80;1,29;-0,90;1,29;-0,90
687,90;1,29;0,98;1,29;0,98
688,00;6,94;5,37;6,94;5,37
688,10;8,20;7,25;8,20;7,25
688,20;5,06;4,43;5,06;4,43
688,30;0,04;0,35;0,04;0,35
688,40;0,04;0,67;0,04;0,67
688,50;0,67;1,61;0,67;1,61
688,60;0,98;1,92;0,98;1,92
688,70;-0,90;0,04;-0,90;0,04
688,80;-0,90;0,67;-0,90;0,67
688,90;-0,59;0,35;-0,59;0,35
689,00;-1,22;-0,27;-1,22;-0,27
689,10;-1,53;-0,27;-1,53;-0,27
689,20;-1,22;0,67;-1,22;0,67
689,30;-0,90;1,29;-0,90;1,29
689,40;-0,90;0,67;-0,90;0,67
689,50;-1,22;0,04;-1,22;0,04
689,60;-0,59;0,04;-0,59;0,04
689,70;0,04;0,04;0,04;0,04
689,80;0,04;0,04;0,04;0,04
689,90;0,04;-0,27;0,04;-0,27
690,00;0,04;-0,90;0,04;-0,90
690,10;0,04;-1,22;0,04;-1,22
690,20;-0,59;-1,22;-0,59;-1,22
690,30;0,04;-0,90;0,04;-0,90
690,40;0,35;-0,90;0,35;-0,90
690,50;0,35;-0,59;0,35;-0,59
690,60;0,35;-0,27;0,35;-0,27
690,70;0,35;-0,90;0,35;-0,90
690,80;0,04;-0,90;0,04;-0,90
690,90;0,35;-1,53;0,35;-1,53
691,00;0,67;-0,90;0,67;-0,90
691,10;0,67;-0,59;0,67;-0,59
691,20;0,67;-0,27;0,67;-0,27
691,30;0,98;0,04;0,98;0,04
691,40;0,98;0,35;0,98;0,35
691,50;1,29;0,98;1,29;0,98
691,60;0,35;-0,27;0,35;-0,27
691,70;0,98;0,35;0,98;0,35
691,80;1,61;0,98;1,61;0,98
691,90;3,18;2,24;3,18;2,24
692,00;3,18;2,86;3,18;2,86
692,10;1,61;0,67;1,61;0,67
692,20;1,61;-0,59;1,61;-0,59
692,30;0,98;-0,90;0,98;-0,90
692,40;0,98;-0,90;0,98;-0,90
692,50;1,61;-0,90;1,61;-0,90
692,60;1,61;0,04;1,61;0,04
692,70;1,29;-0,27;1,29;-0,27
692,80;0,98;-0,59;0,98;-0,59
692,90;0,98;-0,90;0,98;-0,90
693,00;0,04;-0,59;0,04;-0,59
693,10;0,04;-0,90;0,04;-0,90
693,20;0,04;-1,22;0,04;-1,22
693,30;0,35;-0,59;0,35;-0,59
693,40;0,67;-0,90;0,67;-0,90
693,50;0,67;-0,59;0,67;-0,59
693,60;0,67;-1,22;0,67;-1,22
693,70;0,35;-0,90;0,35;-0,90
693,80;0,04;-1,22;0,04;-1,22
693,90;0,67;-0,27;0,67;-0,27
694,00;0,35;-0,90;0,35;-0,90
694,10;0,04;-1,22;0,04;-1,22
694,20;1,29;-0,27;1,29;-0,27
694,30;1,61;-0,59;1,61;-0,59
694,40;1,29;-1,22;1,29;-1,22
694,50;0,67;-1,22;0,67;-1,22
694,60;0,67;-1,22;0,67;-1,22
694,70;0,98;-1,22;0,98;-1,22
694,80;0,04;-1,22;0,04;-1,22
694,90;-0,27;-1,22;-0,27;-1,22
695,00;0,04;-0,90;0,04;-0,90
695,10;0,04;0,35;0,04;0,35
695,20;0,04;-0,27;0,04;-0,27
695,30;0,04;-0,27;0,04;-0,27
695,40;0,04;-0,27;0,04;-0,27
695,50;0,67;0,98;0,67;0,98
695,60;0,67;0,98;0,67;0,98
695,70;0,67;0,35;0,67;0,35
695,80;0,35;-0,27;0,35;-0,27
695,90;0,35;-0,90;0,35;-0,90
696,00;0,98;-0,27;0,98;-0,27
696,10;0,67;-0,27;0,67;-0,27
696,20;0,35;-1,84;0,35;-1,84
696,30;0,04;-1,84;0,04;-1,84
696,40;0,04;-2,16;0,04;-2,16
696,50;0,04;-1,84;0,04;-1,84
696,60;-0,59;-1,84;-0,59;-1,84
696,70;-0,59;-1,84;-0,59;-1,84
696,80;0,04;-0,59;0,04;-0,59
696,90;0,04;-0,59;0,04;-0,59
697,00;-0,90;-1,53;-0,90;-1,53
697,10;-0,90;-1,53;-0,90;-1,53
697,20;0,67;-0,59;0,67;-0,59
697,30;0,67;0,35;0,67;0,35
697,40;0,04;-0,59;0,04;-0,59
697,50;1,29;-0,59;1,29;-0,59
697,60;1,61;-0,27;1,61;-0,27
697,70;0,67;-0,90;0,67;-0,90
697,80;0,67;-1,53;0,67;-1,53
697,90;2,86;0,67;2,86;0,67
698,00;2,86;0,35;2,86;0,35
698,10;1,61;-1,22;1,61;-1,22
698,20;0,67;-1,53;0,67;-1,53
698,30;0,67;-1,53;0,67;-1,53
698,40;0,98;-1,53;0,98;-1,53
698,50;0,67;-1,53;0,67;-1,53
698,60;0,35;-0,90;0,35;-0,90
698,70;-0,27;-1,22;-0,27;-1,22
698,80;-0,59;-1,22;-0,59;-1,22
698,90;-0,59;-1,53;-0,59;-1,53
699,00;-0,90;-1,53;-0,90;-1,53
699,10;-0,90;-1,53;-0,90;-1,53
699,20;-0,59;-1,84;-0,59;-1,84
699,30;-0,59;-1,53;-0,59;-1,53
699,40;0,04;-1,53;0,04;-1,53
699,50;0,04;-1,53;0,04;-1,53
699,60;-0,59;-1,53;-0,59;-1,53
699,70;1,29;-1,53;1,29;-1,53
699,80;0,67;-0,90;0,67;-0,90
699,90;2,86;1,92;2,86;1,92
700,00;4,12;3,80;4,12;3,80
700,10;4,43;2,55;4,43;2,55
700,20;3,80;1,29;3,80;1,29
700,30;1,61;0,35;1,61;0,35
700,40;1,92;1,29;1,92;1,29
700,50;2,24;0,67;2,24;0,67
700,60;0,67;-0,59;0,67;-0,59
700,70;1,29;-0,27;1,29;-0,27
700,80;1,61;-0,27;1,61;-0,27
700,90;1,29;-0,27;1,29;-0,27
701,00;1,29;-0,59;1,29;-0,59
701,10;0,04;-1,53;0,04;-1,53
701,20;0,04;-1,53;0,04;-1,53
701,30;-0,59;-1,22;-0,59;-1,22
701,40;-0,27;-1,22;-0,27;-1,22
701,50;0,04;-1,22;0,04;-1,22
701,60;0,04;-0,59;0,04;-0,59
701,70;0,04;-1,22;0,04;-1,22
701,80;0,04;-1,22;0,04;-1,22
701,90;0,04;-0,59;0,04;-0,59
702,00;0,67;0,04;0,67;0,04
702,10;0,35;0,04;0,35;0,04
702,20;0,67;0,04;0,67;0,04
702,30;0,67;0,04;0,67;0,04
702,40;0,67;0,04;0,67;0,04
702,50;0,67;-0,27;0,67;-0,27
702,60;1,29;0,35;1,29;0,35
702,70;0,67;0,35;0,67;0,35
702,80;0,35;-0,90;0,35;-0,90
702,90;0,35;-0,90;0,35;-0,90
703,00;1,29;-0,27;1,29;-0,27
703,10;1,29;0,04;1,29;0,04
703,20;0,98;-0,90;0,98;-0,90
703,30;0,98;-0,90;0,98;-0,90
703,40;1,61;-0,90;1,61;-0,90
703,50;0,98;-1,53;0,98;-1,53
703,60;0,35;-1,53;0,35;-1,53
703,70;0,67;-0,59;0,67;-0,59
703,80;1,92;-0,27;1,92;-0,27
703,90;3,49;0,98;3,49;0,98
704,00;4,43;2,86;4,43;2,86
704,10;3,80;1,61;3,80;1,61
704,20;1,92;0,35;1,92;0,35
704,30;1,29;-0,59;1,29;-0,59
704,40;0,67;-0,59;0,67;-0,59
704,50;0,35;-0,59;0,35;-0,59
704,60;0,04;-0,59;0,04;-0,59
704,70;-0,59;-1,22;-0,59;-1,22
704,80;-0,27;-0,90;-0,27;-0,90
704,90;0,35;-0,59;0,35;-0,59
705,00;0,35;-0,27;0,35;-0,27
705,10;0,35;0,04;0,35;0,04
705,20;0,35;-0,27;0,35;-0,27
705,30;0,35;-0,27;0,35;-0,27
705,40;0,35;-0,27;0,35;-0,27
705,50;0,67;-0,59;0,67;-0,59
705,60;0,67;-0,59;0,67;-0,59
705,70;0,04;-0,90;0,04;-0,90
705,80;0,04;-1,22;0,04;-1,22
705,90;0,35;-1,22;0,35;-1,22
706,00;0,98;-0,90;0,98;-0,90
706,10;0,35;-1,22;0,35;-1,22
706,20;0,35;-0,59;0,35;-0,59
706,30;0,67;-0,27;0,67;-0,27
706,40;0,67;-0,59;0,67;-0,59
706,50;0,67;0,04;0,67;0,04
706,60;0,67;-0,27;0,67;-0,27
706,70;0,35;-0,90;0,35;-0,90
706,80;0,04;-0,90;0,04;-0,90
706,90;-0,27;-1,53;-0,27;-1,53
707,00;0,04;-1,53;0,04;-1,53
707,10;0,04;-1,22;0,04;-1,22
707,20;0,35;-1,53;0,35;-1,53
707,30;0,04;-1,53;0,04;-1,53
707,40;0,04;-1,84;0,04;-1,84
707,50;0,04;-1,84;0,04;-1,84
707,60;0,04;-1,84;0,04;-1,84
707,70;0,35;-1,84;0,35;-1,84
707,80;0,67;-1,84;0,67;-1,84
707,90;1,29;0,04;1,29;0,04
708,00;1,92;0,35;1,92;0,35
708,10;1,29;-0,90;1,29;-0,90
708,20;0,67;-1,53;0,67;-1,53
708,30;-0,27;-1,84;-0,27;-1,84
708,40;0,35;-1,22;0,35;-1,22
708,50;0,35;-0,59;0,35;-0,59
708,60;-0,59;-0,90;-0,59;-0,90
708,70;-0,90;-0,59;-0,90;-0,59
708,80;-0,59;-0,59;-0,59;-0,59
708,90;-0,27;0,04;-0,27;0,04
709,00;-0,59;-0,27;-0,59;-0,27
709,10;-0,90;-0,59;-0,90;-0,59
709,20;-0,59;0,35;-0,59;0,35
709,30;-0,59;0,04;-0,59;0,04
709,40;-0,90;-0,59;-0,90;-0,59
709,50;-0,59;-0,90;-0,59;-0,90
709,60;0,04;-0,27;0,04;-0,27
709,70;0,04;0,04;0,04;0,04
709,80;-0,59;-1,53;-0,59;-1,53
709,90;-0,59;-0,59;-0,59;-0,59
710,00;0,35;-0,90;0,35;-0,90
710,10;0,04;-0,59;0,04;-0,59
710,20;0,04;-0,59;0,04;-0,59
710,30;-0,27;-0,27;-0,27;-0,27
710,40;-0,90;-0,90;-0,90;-0,90
710,50;-0,59;-0,90;-0,59;-0,90
710,60;-0,90;-0,90;-0,90;-0,90
710,70;-0,27;-0,90;-0,27;-0,90
710,80;-0,27;-0,90;-0,27;-0,90
710,90;-0,27;-0,59;-0,27;-0,59
711,00;0,04;-0,59;0,04;-0,59
711,10;-0,27;-0,90;-0,27;-0,90
711,20;0,04;-1,22;0,04;-1,22
711,30;0,35;-1,22;0,35;-1,22
711,40;0,67;-0,90;0,67;-0,90
711,50;-0,27;-1,22;-0,27;-1,22
711,60;-0,27;-1,84;-0,27;-1,84
711,70;0,35;-1,84;0,35;-1,84
711,80;0,98;-1,22;0,98;-1,22
711,90;0,98;-1,53;0,98;-1,53
712,00;0,98;-1,53;0,98;-1,53
712,10;1,29;-0,59;1,29;-0,59
712,20;0,98;-1,22;0,98;-1,22
712,30;0,04;-2,16;0,04;-2,16
712,40;0,35;-1,84;0,35;-1,84
712,50;0,67;-1,22;0,67;-1,22
712,60;3,49;4,75;3,49;4,75
712,70;4,12;6,00;4,12;6,00
712,80;1,92;1,29;1,92;1,29
712,90;0,35;-0,90;0,35;-0,90
713,00;0,04;-1,22;0,04;-1,22
713,10;0,04;-1,53;0,04;-1,53
713,20;0,04;-1,53;0,04;-1,53
713,30;0,04;-1,84;0,04;-1,84
713,40;0,04;-2,16;0,04;-2,16
713,50;0,04;-2,16;0,04;-2,16
713,60;0,04;-2,16;0,04;-2,16
713,70;0,67;-1,84;0,67;-1,84
713,80;0,98;-1,84;0,98;-1,84
713,90;0,67;-1,84;0,67;-1,84
714,00;0,35;-1,84;0,35;-1,84
714,10;0,04;-2,16;0,04;-2,16
714,20;0,35;-1,84;0,35;-1,84
714,30;0,67;-1,22;0,67;-1,22
714,40;0,35;-2,16;0,35;-2,16
714,50;0,04;-1,84;0,04;-1,84
714,60;0,35;-1,84;0,35;-1,84
714,70;0,67;-1,53;0,67;-1,53
714,80;0,67;-1,84;0,67;-1,84
714,90;0,67;-2,16;0,67;-2,16
715,00;0,98;-1,84;0,98;-1,84
715,10;0,67;-1,84;0,67;-1,84
715,20;0,35;-1,84;0,35;-1,84
715,30;0,35;-2,16;0,35;-2,16
715,40;0,67;-1,53;0,67;-1,53
715,50;0,67;-1,22;0,67;-1,22
715,60;0,35;-1,53;0,35;-1,53
715,70;0,35;-1,53;0,35;-1,53
715,80;0,67;-1,53;0,67;-1,53
715,90;1,92;-0,59;1,92;-0,59
716,00;2,24;-0,27;2,24;-0,27
716,10;0,67;-1,22;0,67;-1,22
716,20;0,04;-2,16;0,04;-2,16
716,30;0,04;-1,84;0,04;-1,84
716,40;0,04;-2,16;0,04;-2,16
716,50;0,04;-1,84;0,04;-1,84
716,60;0,67;-1,53;0,67;-1,53
716,70;0,67;-1,53;0,67;-1,53
716,80;0,67;-1,53;0,67;-1,53
716,90;0,04;-2,16;0,04;-2,16
717,00;-0,59;-2,16;-0,59;-2,16
717,10;0,04;-2,16;0,04;-2,16
717,20;0,04;-1,53;0,04;-1,53
717,30;-0,27;-1,53;-0,27;-1,53
717,40;0,04;-1,53;0,04;-1,53
717,50;0,04;-1,53;0,04;-1,53
717,60;0,04;-1,22;0,04;-1,22
717,70;0,04;-1,84;0,04;-1,84
717,80;0,04;-1,22;0,04;-1,22
717,90;0,35;-1,22;0,35;-1,22
718,00;-0,90;-1,22;-0,90;-1,22
718,10;-0,90;-1,22;-0,90;-1,22
718,20;-0,59;-1,53;-0,59;-1,53
718,30;-0,27;-1,53;-0,27;-1,53
718,40;0,04;-0,90;0,04;-0,90
718,50;0,04;-1,22;0,04;-1,22
718,60;0,04;-1,22;0,04;-1,22
718,70;0,04;-0,90;0,04;-0,90
718,80;0,67;-0,27;0,67;-0,27
718,90;0,67;-1,22;0,67;-1,22
719,00;0,35;-1,22;0,35;-1,22
719,10;0,35;-1,84;0,35;-1,84
719,20;0,04;-1,84;0,04;-1,84
719,30;0,04;-1,84;0,04;-1,84
719,40;0,04;-1,84;0,04;-1,84
719,50;0,04;-1,53;0,04;-1,53
719,60;0,35;-1,53;0,35;-1,53
719,70;0,04;-0,90;0,04;-0,90
719,80;0,35;-0,59;0,35;-0,59
719,90;2,24;1,61;2,24;1,61
720,00;4,12;4,75;4,12;4,75
720,10;4,12;4,43;4,12;4,43
720,20;1,92;1,61;1,92;1,61
720,30;0,67;-0,90;0,67;-0,90
720,40;0,67;-0,90;0,67;-0,90
720,50;0,98;-0,59;0,98;-0,59
720,60;0,67;-0,90;0,67;-0,90
720,70;0,35;-1,53;0,35;-1,53
720,80;0,98;-0,59;0,98;-0,59
720,90;0,98;-0,90;0,98;-0,90
721,00;0,67;-1,53;0,67;-1,53
721,10;0,67;-1,84;0,67;-1,84
721,20;0,67;-0,90;0,67;-0,90
721,30;0,98;-0,27;0,98;-0,27
721,40;0,67;-1,22;0,67;-1,22
721,50;0,67;-0,90;0,67;-0,90
721,60;0,98;-0,59;0,98;-0,59
721,70;0,98;-0,59;0,98;-0,59
721,80;0,98;-0,27;0,98;-0,27
721,90;0,98;-0,59;0,98;-0,59
722,00;0,67;-1,22;0,67;-1,22
722,10;0,35;-1,22;0,35;-1,22
722,20;0,04;-0,90;0,04;-0,90
722,30;0,67;-0,59;0,67;-0,59
722,40;0,35;-0,27;0,35;-0,27
722,50;0,35;0,04;0,35;0,04
722,60;0,04;-0,59;0,04;-0,59
722,70;-0,27;-0,59;-0,27;-0,59
722,80;-0,27;-0,90;-0,27;-0,90
722,90;-0,27;-0,59;-0,27;-0,59
723,00;-0,27;-0,27;-0,27;-0,27
723,10;-0,90;-0,59;-0,90;-0,59
723,20;0,04;-1,22;0,04;-1,22
723,30;0,04;-0,90;0,04;-0,90
723,40;-0,27;-0,59;-0,27;-0,59
723,50;0,04;-0,59;0,04;-0,59
723,60;-0,27;-1,53;-0,27;-1,53
723,70;0,04;-0,90;0,04;-0,90
723,80;0,04;-0,90;0,04;-0,90
723,90;-0,27;-1,22;-0,27;-1,22
724,00;-0,27;-0,59;-0,27;-0,59
724,10;0,04;-1,53;0,04;-1,53
724,20;0,04;-1,53;0,04;-1,53
724,30;-0,59;-1,84;-0,59;-1,84
724,40;-0,27;-1,84;-0,27;-1,84
724,50;-0,27;-1,84;-0,27;-1,84
724,60;0,04;-1,84;0,04;-1,84
724,70;0,04;-1,84;0,04;-1,84
724,80;-0,27;-1,84;-0,27;-1,84
724,90;2,55;0,35;2,55;0,35
725,00;2,86;1,29;2,86;1,29
725,10;0,67;-0,27;0,67;-0,27
725,20;-0,27;-1,53;-0,27;-1,53
725,30;-0,27;-1,84;-0,27;-1,84
725,40;0,04;-1,84;0,04;-1,84
725,50;0,04;-2,16;0,04;-2,16
725,60;0,04;-2,16;0,04;-2,16
725,70;0,35;-1,53;0,35;-1,53
725,80;0,67;-1,53;0,67;-1,53
725,90;1,29;-1,84;1,29;-1,84
726,00;0,35;-1,84;0,35;-1,84
726,10;-0,59;-1,84;-0,59;-1,84
726,20;0,35;-1,84;0,35;-1,84
726,30;1,61;-0,90;1,61;-0,90
726,40;1,29;-0,90;1,29;-0,90
726,50;0,98;-0,27;0,98;-0,27
726,60;1,92;0,35;1,92;0,35
726,70;0,98;0,04;0,98;0,04
726,80;0,04;-0,59;0,04;-0,59
726,90;-0,27;-0,90;-0,27;-0,90
727,00;-0,27;-0,27;-0,27;-0,27
727,10;0,04;-0,59;0,04;-0,59
727,20;-0,27;-0,90;-0,27;-0,90
727,30;-0,59;-0,90;-0,59;-0,90
727,40;0,04;-0,27;0,04;-0,27
727,50;0,35;-0,90;0,35;-0,90
727,60;0,04;-0,59;0,04;-0,59
727,70;0,04;-0,59;0,04;-0,59
727,80;-1,22;-0,90;-1,22;-0,90
727,90;-0,90;-0,27;-0,90;-0,27
728,00;-0,59;-0,59;-0,59;-0,59
728,10;0,04;-0,27;0,04;-0,27
728,20;-0,59;0,04;-0,59;0,04
728,30;-0,59;-0,27;-0,59;-0,27
728,40;-0,90;0,04;-0,90;0,04
728,50;-1,22;-0,27;-1,22;-0,27
728,60;-0,90;-0,59;-0,90;-0,59
728,70;-1,22;-0,59;-1,22;-0,59
728,80;-0,59;-1,22;-0,59;-1,22
728,90;1,29;-0,90;1,29;-0,90
729,00;1,92;-0,90;1,92;-0,90
729,10;0,35;-0,90;0,35;-0,90
729,20;-0,27;-0,27;-0,27;-0,27
729,30;-0,59;-0,59;-0,59;-0,59
729,40;-0,90;-1,22;-0,90;-1,22
729,50;-0,59;-0,59;-0,59;-0,59
729,60;-0,90;-0,27;-0,90;-0,27
729,70;-1,22;-0,59;-1,22;-0,59
729,80;-1,22;-0,90;-1,22;-0,90
729,90;-0,27;-0,59;-0,27;-0,59
730,00;0,04;-0,59;0,04;-0,59
730,10;-0,27;-0,27;-0,27;-0,27
730,20;0,35;0,98;0,35;0,98
730,30;0,35;0,35;0,35;0,35
730,40;0,04;-0,90;0,04;-0,90
730,50;0,04;-0,90;0,04;-0,90
730,60;-0,27;-0,90;-0,27;-0,90
730,70;-0,90;-1,22;-0,90;-1,22
730,80;-0,59;-1,53;-0,59;-1,53
730,90;-0,90;-1,53;-0,90;-1,53
731,00;-0,27;-1,22;-0,27;-1,22
731,10;0,35;-0,27;0,35;-0,27
731,20;0,04;-0,59;0,04;-0,59
731,30;0,04;-0,90;0,04;-0,90
731,40;-0,27;-0,90;-0,27;-0,90
731,50;-0,59;-1,22;-0,59;-1,22
731,60;-0,59;-1,22;-0,59;-1,22
731,70;-0,27;-0,59;-0,27;-0,59
731,80;-0,59;-0,90;-0,59;-0,90
731,90;-0,90;-0,59;-0,90;-0,59
732,00;-0,59;0,04;-0,59;0,04
732,10;0,04;-0,59;0,04;-0,59
732,20;-0,59;-0,90;-0,59;-0,90
732,30;-0,90;-0,90;-0,90;-0,90
732,40;0,35;-0,27;0,35;-0,27
732,50;0,35;-0,27;0,35;-0,27
732,60;-0,59;-0,90;-0,59;-0,90
732,70;-0,90;-1,22;-0,90;-1,22
732,80;0,35;-0,90;0,35;-0,90
732,90;0,67;-0,27;0,67;-0,27
733,00;0,04;-0,90;0,04;-0,90
733,10;0,04;-0,90;0,04;-0,90
733,20;-0,27;-1,22;-0,27;-1,22
733,30;-0,27;-1,22;-0,27;-1,22
733,40;-0,59;-1,53;-0,59;-1,53
733,50;-0,59;-1,84;-0,59;-1,84
733,60;-0,90;-1,84;-0,90;-1,84
733,70;-1,22;-1,84;-1,22;-1,84
733,80;-0,90;-1,53;-0,90;-1,53
733,90;-0,90;-1,84;-0,90;-1,84
734,00;-0,90;-1,22;-0,90;-1,22
734,10;-0,59;-1,22;-0,59;-1,22
734,20;-0,59;-0,90;-0,59;-0,90
734,30;-0,27;-0,59;-0,27;-0,59
734,40;-0,90;-0,59;-0,90;-0,59
734,50;-0,90;-0,90;-0,90;-0,90
734,60;-0,59;0,04;-0,59;0,04
734,70;-0,90;-0,59;-0,90;-0,59
734,80;-0,90;-1,84;-0,90;-1,84
734,90;-0,90;-1,22;-0,90;-1,22
735,00;-0,27;-0,27;-0,27;-0,27
735,10;-0,27;0,04;-0,27;0,04
735,20;-0,59;-1,22;-0,59;-1,22
735,30;-0,27;-0,59;-0,27;-0,59
735,40;0,04;0,04;0,04;0,04
735,50;-0,27;-0,90;-0,27;-0,90
735,60;-0,59;-1,22;-0,59;-1,22
735,70;-0,27;-0,90;-0,27;-0,90
735,80;0,04;-0,27;0,04;-0,27
735,90;2,55;-0,27;2,55;-0,27
736,00;3,18;0,35;3,18;0,35
736,10;1,61;0,67;1,61;0,67
736,20;0,04;0,04;0,04;0,04
736,30;-0,59;-0,27;-0,59;-0,27
736,40;-0,59;-0,59;-0,59;-0,59
736,50;-0,90;-1,53;-0,90;-1,53
736,60;-0,90;-1,22;-0,90;-1,22
736,70;-0,59;-1,22;-0,59;-1,22
736,80;-0,90;-1,22;-0,90;-1,22
736,90;-0,90;-1,22;-0,90;-1,22
737,00;-0,90;-0,59;-0,90;-0,59
737,10;-0,27;-0,59;-0,27;-0,59
737,20;2,55;1,29;2,55;1,29
737,30;2,55;1,92;2,55;1,92
737,40;-0,27;-0,59;-0,27;-0,59
737,50;-0,90;0,35;-0,90;0,35
737,60;-0,90;-0,27;-0,90;-0,27
737,70;-0,59;-1,53;-0,59;-1,53
737,80;-0,90;-1,22;-0,90;-1,22
737,90;-0,59;-0,27;-0,59;-0,27
738,00;-0,59;-0,27;-0,59;-0,27
738,10;-0,90;-1,22;-0,90;-1,22
738,20;-0,59;-0,59;-0,59;-0,59
738,30;-0,59;-0,27;-0,59;-0,27
738,40;-0,90;-0,59;-0,90;-0,59
738,50;-0,90;-1,53;-0,90;-1,53
738,60;-0,90;-1,22;-0,90;-1,22
738,70;-0,59;-0,90;-0,59;-0,90
738,80;-1,22;-1,53;-1,22;-1,53
