Receiver;LAV1
Date/Time;22-05-2021 11-14-10 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;11:14pm
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor Scan 5.22 Nashville 11.14
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
651675;;47
651700;;47
651725;;47
651750;;47
651775;;47
651800;;47
651825;;47
651850;;47
651875;;41
651900;;39
651925;;35
651950;;25
651975;;24
652000;;16
652025;;14
652050;;11
652075;;9
652100;;9
652125;;13
652150;;10
652175;;10
652200;;15
652225;;9
652250;;17
652275;;16
652300;;9
652325;;15
652350;;15
652375;;17
652400;;13
652425;;14
652450;;14
652475;;14
652500;;16
652525;;15
652550;;15
652575;;14
652600;;10
652625;;9
652650;;8
652675;;9
652700;;6
652725;;10
652750;;11
652775;;12
652800;;13
652825;;10
652850;;12
652875;;14
652900;;12
652925;;13
652950;;13
652975;;11
653000;;6
653025;;8
653050;;8
653075;;6
653100;;6
653125;;8
653150;;7
653175;;6
653200;;7
653225;;9
653250;;7
653275;;13
653300;;7
653325;;6
653350;;9
653375;;7
653400;;10
653425;;6
653450;;10
653475;;14
653500;;13
653525;;13
653550;;10
653575;;13
653600;;12
653625;;12
653650;;10
653675;;7
653700;;10
653725;;6
653750;;5
653775;;6
653800;;5
653825;;5
653850;;6
653875;;6
653900;;6
653925;;7
653950;;6
653975;;4
654000;;4
654025;;5
654050;;5
654075;;5
654100;;5
654125;;5
654150;;5
654175;;4
654200;;4
654225;;4
654250;;4
654275;;5
654300;;4
654325;;4
654350;;5
654375;;4
654400;;3
654425;;4
654450;;4
654475;;6
654500;;6
654525;;3
654550;;3
654575;;3
654600;;3
654625;;3
654650;;3
654675;;3
654700;;3
654725;;5
654750;;6
654775;;6
654800;;6
654825;;6
654850;;6
654875;;4
654900;;8
654925;;5
654950;;3
654975;;4
655000;;3
655025;;3
655050;;3
655075;;3
655100;;4
655125;;3
655150;;4
655175;;3
655200;;4
655225;;3
655250;;4
655275;;3
655300;;3
655325;;4
655350;;3
655375;;3
655400;;3
655425;;3
655450;;3
655475;;3
655500;;4
655525;;3
655550;;3
655575;;4
655600;;4
655625;;4
655650;;4
655675;;3
655700;;3
655725;;4
655750;;4
655775;;4
655800;;4
655825;;4
655850;;4
655875;;3
655900;;4
655925;;4
655950;;4
655975;;4
656000;;4
656025;;4
656050;;4
656075;;3
656100;;3
656125;;3
656150;;3
656175;;3
656200;;3
656225;;3
656250;;3
656275;;3
656300;;3
656325;;3
656350;;3
656375;;3
656400;;3
656425;;3
656450;;2
656475;;2
656500;;2
656525;;2
656550;;2
656575;;2
656600;;2
656625;;1
656650;;1
656675;;1
656700;;3
656725;;1
656750;;1
656775;;1
656800;;1
656825;;1
656850;;1
656875;;1
656900;;1
656925;;1
656950;;1
656975;;1
657000;;1
657025;;1
657050;;1
657075;;1
657100;;0
657125;;0
657150;;0
657175;;0
657200;;0
657225;;0
657250;;0
657275;;0
657300;;0
657325;;0
657350;;0
657375;;0
657400;;0
657425;;0
657450;;0
657475;;0
657500;;0
657525;;0
657550;;0
657575;;0
657600;;0
657625;;0
657650;;0
657675;;0
657700;;0
657725;;0
657750;;0
657775;;0
657800;;0
657825;;0
657850;;0
657875;;0
657900;;0
657925;;0
657950;;0
657975;;0
658000;;0
658025;;0
658050;;0
658075;;0
658100;;0
658125;;0
658150;;0
658175;;0
658200;;0
658225;;0
658250;;0
658275;;0
658300;;0
658325;;0
658350;;0
658375;;0
658400;;0
658425;;0
658450;;0
658475;;0
658500;;0
658525;;0
658550;;0
658575;;0
658600;;0
658625;;0
658650;;0
658675;;0
658700;;0
658725;;0
658750;;0
658775;;0
658800;;0
658825;;0
658850;;0
658875;;0
658900;;0
658925;;0
658950;;0
658975;;0
659000;;0
659025;;0
659050;;0
659075;;0
659100;;0
659125;;0
659150;;0
659175;;0
659200;;0
659225;;0
659250;;0
659275;;0
659300;;0
659325;;0
659350;;0
659375;;0
659400;;0
659425;;0
659450;;0
659475;;0
659500;;0
659525;;0
659550;;0
659575;;0
659600;;0
659625;;0
659650;;0
659675;;0
659700;;0
659725;;0
659750;;0
659775;;0
659800;;0
659825;;0
659850;;0
659875;;0
659900;;1
659925;;2
659950;;2
659975;;2
660000;;3
660025;;3
660050;;2
660075;;1
660100;;0
660125;;0
660150;;0
660175;;0
660200;;0
660225;;0
660250;;0
660275;;0
660300;;0
660325;;0
660350;;0
660375;;0
660400;;0
660425;;0
660450;;0
660475;;0
660500;;0
660525;;0
660550;;0
660575;;0
660600;;0
660625;;0
660650;;0
660675;;1
660700;;0
660725;;0
660750;;0
660775;;0
660800;;0
660825;;0
660850;;0
660875;;0
660900;;0
660925;;0
660950;;0
660975;;0
661000;;0
661025;;0
661050;;0
661075;;0
661100;;0
661125;;0
661150;;0
661175;;0
661200;;0
661225;;0
661250;;0
661275;;0
661300;;0
661325;;0
661350;;0
661375;;0
661400;;0
661425;;0
661450;;0
661475;;0
661500;;0
661525;;0
661550;;0
661575;;0
661600;;0
661625;;0
661650;;0
661675;;0
661700;;0
661725;;0
661750;;0
661775;;0
661800;;0
661825;;0
661850;;0
661875;;0
661900;;0
661925;;0
661950;;0
661975;;0
662000;;0
662025;;0
662050;;0
662075;;0
662100;;0
662125;;0
662150;;0
662175;;0
662200;;0
662225;;0
662250;;0
662275;;0
662300;;0
662325;;0
662350;;0
662375;;0
662400;;0
662425;;0
662450;;0
662475;;0
662500;;0
662525;;4
662550;;5
662575;;5
662600;;6
662625;;6
662650;;5
662675;;1
662700;;0
662725;;0
662750;;0
662775;;0
662800;;0
662825;;0
662850;;0
662875;;0
662900;;0
662925;;0
662950;;0
662975;;0
663000;;0
663025;;0
663050;;0
663075;;0
663100;;0
663125;;0
663150;;0
663175;;0
663200;;0
663225;;0
663250;;0
663275;;0
663300;;0
663325;;0
663350;;0
663375;;0
663400;;0
663425;;0
663450;;0
663475;;0
663500;;3
663525;;2
663550;;3
663575;;3
663600;;3
663625;;2
663650;;1
663675;;1
663700;;1
663725;;0
663750;;1
663775;;1
663800;;0
663825;;1
663850;;1
663875;;1
663900;;1
663925;;1
663950;;0
663975;;1
664000;;0
664025;;0
664050;;0
664075;;0
664100;;0
664125;;0
664150;;0
664175;;0
664200;;0
664225;;0
664250;;0
664275;;0
664300;;0
664325;;0
664350;;0
664375;;0
664400;;0
664425;;0
664450;;0
664475;;0
664500;;0
664525;;0
664550;;0
664575;;0
664600;;0
664625;;0
664650;;0
664675;;0
664700;;0
664725;;0
664750;;0
664775;;0
664800;;0
664825;;1
664850;;0
664875;;1
664900;;1
664925;;1
664950;;1
664975;;1
665000;;1
665025;;1
665050;;1
665075;;1
665100;;1
665125;;1
665150;;1
665175;;1
665200;;1
665225;;1
665250;;2
665275;;2
665300;;2
665325;;3
665350;;3
665375;;3
665400;;2
665425;;2
665450;;1
665475;;1
665500;;1
665525;;1
665550;;1
665575;;1
665600;;1
665625;;1
665650;;1
665675;;1
665700;;1
665725;;0
665750;;1
665775;;0
665800;;1
665825;;0
665850;;1
665875;;0
665900;;0
665925;;0
665950;;1
665975;;1
666000;;1
666025;;1
666050;;1
666075;;0
666100;;0
666125;;0
666150;;0
666175;;0
666200;;0
666225;;0
666250;;0
666275;;0
666300;;0
666325;;0
666350;;0
666375;;0
666400;;0
666425;;0
666450;;0
666475;;0
666500;;0
666525;;0
666550;;0
666575;;0
666600;;0
666625;;1
666650;;1
666675;;0
666700;;0
666725;;1
666750;;1
666775;;0
666800;;0
666825;;0
666850;;0
666875;;1
666900;;0
666925;;0
666950;;0
666975;;0
667000;;0
667025;;0
667050;;0
667075;;0
667100;;0
667125;;0
667150;;0
667175;;0
667200;;0
667225;;0
667250;;0
667275;;0
667300;;0
667325;;0
667350;;0
667375;;0
667400;;0
667425;;0
667450;;0
667475;;0
667500;;0
667525;;1
667550;;1
667575;;1
667600;;0
667625;;1
667650;;0
667675;;0
667700;;0
667725;;0
667750;;0
667775;;0
667800;;0
667825;;0
667850;;0
667875;;0
667900;;0
667925;;0
667950;;0
667975;;0
668000;;0
668025;;0
668050;;0
668075;;0
668100;;0
668125;;0
668150;;0
668175;;0
668200;;1
668225;;1
668250;;2
668275;;1
668300;;1
668325;;1
668350;;0
668375;;0
668400;;0
668425;;0
668450;;0
668475;;0
668500;;0
668525;;0
668550;;0
668575;;0
668600;;0
668625;;0
668650;;0
668675;;0
668700;;0
668725;;0
668750;;0
668775;;0
668800;;0
668825;;0
668850;;0
668875;;0
668900;;0
668925;;0
668950;;0
668975;;0
669000;;0
669025;;0
669050;;0
669075;;0
669100;;0
669125;;0
669150;;0
669175;;0
669200;;0
669225;;0
669250;;0
669275;;0
669300;;0
669325;;0
669350;;0
669375;;0
669400;;0
669425;;0
669450;;0
669475;;0
669500;;0
669525;;0
669550;;0
669575;;0
669600;;0
669625;;0
669650;;0
669675;;0
669700;;0
669725;;0
669750;;0
669775;;0
669800;;0
669825;;0
669850;;0
669875;;0
669900;;0
669925;;0
669950;;0
669975;;0
670000;;0
670025;;0
670050;;0
670075;;0
670100;;0
670125;;0
670150;;0
670175;;0
670200;;0
670225;;0
670250;;0
670275;;0
670300;;0
670325;;0
670350;;0
670375;;0
670400;;0
670425;;0
670450;;0
670475;;0
670500;;0
670525;;0
670550;;0
670575;;0
670600;;0
670625;;0
670650;;0
670675;;0
670700;;0
670725;;0
670750;;0
670775;;0
670800;;0
670825;;0
670850;;0
670875;;0
670900;;0
670925;;0
670950;;0
670975;;0
671000;;0
671025;;0
671050;;0
671075;;0
671100;;0
671125;;0
671150;;0
671175;;0
671200;;0
671225;;0
671250;;0
671275;;0
671300;;0
671325;;0
671350;;0
671375;;0
671400;;0
671425;;0
671450;;0
671475;;0
671500;;0
671525;;0
671550;;0
671575;;0
671600;;0
671625;;0
671650;;0
671675;;0
671700;;0
671725;;0
671750;;0
671775;;0
671800;;0
671825;;0
671850;;0
671875;;0
671900;;0
671925;;0
671950;;0
671975;;0
672000;;0
672025;;0
672050;;0
672075;;0
672100;;0
672125;;0
672150;;0
672175;;0
672200;;0
672225;;0
672250;;0
672275;;0
672300;;0
672325;;0
672350;;0
672375;;0
672400;;0
672425;;0
672450;;0
672475;;0
672500;;0
672525;;0
672550;;0
672575;;0
672600;;0
672625;;0
672650;;0
672675;;0
672700;;0
672725;;0
672750;;0
672775;;0
672800;;0
672825;;0
672850;;0
672875;;0
672900;;0
672925;;0
672950;;0
672975;;0
673000;;0
673025;;0
673050;;0
673075;;0
673100;;1
673125;;1
673150;;1
673175;;2
673200;;2
673225;;1
673250;;0
673275;;0
673300;;1
673325;;1
673350;;5
673375;;2
673400;;2
673425;;2
673450;;2
673475;;1
673500;;1
673525;;0
673550;;1
673575;;2
673600;;0
673625;;0
673650;;1
673675;;0
673700;;3
673725;;8
673750;;3
673775;;1
673800;;1
673825;;0
673850;;0
673875;;1
673900;;0
673925;;2
673950;;0
673975;;2
674000;;2
674025;;0
674050;;1
674075;;1
674100;;1
674125;;1
674150;;0
674175;;1
674200;;1
674225;;1
674250;;0
674275;;1
674300;;0
674325;;3
674350;;6
674375;;6
674400;;1
674425;;3
674450;;0
674475;;2
674500;;1
674525;;0
674550;;3
674575;;6
674600;;5
674625;;3
674650;;0
674675;;5
674700;;9
674725;;3
674750;;1
674775;;1
674800;;1
674825;;4
674850;;1
674875;;6
674900;;1
674925;;5
674950;;4
674975;;3
675000;;9
675025;;2
675050;;14
675075;;2
675100;;1
675125;;1
675150;;1
675175;;1
675200;;1
675225;;1
675250;;2
675275;;1
675300;;1
675325;;6
675350;;1
675375;;1
675400;;1
675425;;1
675450;;1
675475;;1
675500;;1
675525;;3
675550;;2
675575;;1
675600;;4
675625;;2
675650;;2
675675;;2
675700;;1
675725;;9
675750;;12
675775;;5
675800;;7
675825;;5
675850;;5
675875;;5
675900;;8
675925;;1
675950;;1
675975;;4
676000;;3
676025;;0
676050;;0
676075;;0
676100;;0
676125;;1
676150;;1
676175;;1
676200;;1
676225;;0
676250;;0
676275;;2
676300;;1
676325;;1
676350;;11
676375;;6
676400;;6
676425;;6
676450;;8
676475;;2
676500;;2
676525;;2
676550;;2
676575;;2
676600;;2
676625;;0
676650;;0
676675;;0
676700;;0
676725;;0
676750;;0
676775;;1
676800;;0
676825;;1
676850;;0
676875;;0
676900;;3
676925;;5
676950;;6
676975;;1
677000;;0
677025;;4
677050;;5
677075;;6
677100;;5
677125;;2
677150;;8
677175;;11
677200;;11
677225;;1
677250;;1
677275;;1
677300;;1
677325;;0
677350;;0
677375;;2
677400;;0
677425;;0
677450;;1
677475;;2
677500;;2
677525;;3
677550;;5
677575;;3
677600;;11
677625;;1
677650;;3
677675;;4
677700;;0
677725;;0
677750;;4
677775;;3
677800;;2
677825;;3
677850;;3
677875;;3
677900;;6
677925;;6
677950;;8
677975;;2
678000;;2
678025;;1
678050;;2
678075;;2
678100;;3
678125;;4
678150;;4
678175;;3
678200;;4
678225;;6
678250;;3
678275;;4
678300;;7
678325;;4
678350;;6
678375;;5
678400;;6
678425;;6
678450;;5
678475;;5
678500;;8
678525;;9
678550;;3
678575;;10
678600;;4
678625;;3
678650;;5
678675;;5
678700;;4
678725;;4
678750;;5
678775;;5
678800;;3
678825;;5
678850;;9
678875;;3
678900;;3
678925;;3
678950;;3
678975;;3
679000;;5
679025;;4
679050;;5
679075;;5
679100;;5
679125;;4
679150;;3
679175;;3
679200;;4
679225;;4
679250;;6
679275;;3
679300;;6
679325;;3
679350;;3
679375;;3
679400;;3
679425;;3
679450;;3
679475;;3
679500;;3
679525;;5
679550;;6
679575;;6
679600;;8
679625;;8
679650;;6
679675;;4
679700;;3
679725;;3
679750;;3
679775;;4
679800;;6
679825;;4
679850;;7
679875;;4
679900;;3
679925;;3
679950;;4
679975;;6
680000;;6
680025;;6
680050;;7
680075;;8
680100;;8
680125;;5
680150;;5
680175;;5
680200;;6
680225;;7
680250;;4
680275;;3
680300;;5
680325;;5
680350;;4
680375;;5
680400;;8
680425;;4
680450;;5
680475;;7
680500;;5
680525;;5
680550;;7
680575;;6
680600;;5
680625;;5
680650;;5
680675;;5
680700;;5
680725;;5
680750;;5
680775;;8
680800;;6
680825;;6
680850;;6
680875;;5
680900;;9
680925;;6
680950;;6
680975;;5
681000;;8
681025;;6
681050;;5
681075;;5
681100;;11
681125;;7
681150;;8
681175;;5
681200;;5
681225;;6
681250;;6
681275;;5
681300;;6
681325;;5
681350;;7
681375;;5
681400;;7
681425;;5
681450;;5
681475;;5
681500;;5
681525;;5
681550;;5
681575;;5
681600;;6
681625;;5
681650;;5
681675;;9
681700;;5
681725;;5
681750;;5
681775;;5
681800;;5
681825;;5
681850;;7
681875;;7
681900;;7
681925;;13
681950;;11
681975;;6
682000;;5
682025;;4
682050;;6
682075;;4
682100;;5
682125;;4
682150;;4
682175;;3
682200;;4
682225;;4
682250;;4
682275;;5
682300;;6
682325;;6
682350;;6
682375;;6
682400;;6
682425;;5
682450;;3
682475;;3
682500;;3
682525;;3
682550;;10
682575;;5
682600;;4
682625;;4
682650;;4
682675;;3
682700;;4
682725;;3
682750;;4
682775;;3
682800;;4
682825;;5
682850;;5
682875;;5
682900;;6
682925;;6
682950;;5
682975;;3
683000;;3
683025;;3
683050;;3
683075;;3
683100;;3
683125;;3
683150;;3
683175;;3
683200;;3
683225;;3
683250;;3
683275;;3
683300;;2
683325;;2
683350;;3
683375;;2
683400;;3
683425;;3
683450;;4
683475;;5
683500;;5
683525;;5
683550;;5
683575;;4
683600;;3
683625;;3
683650;;3
683675;;3
683700;;3
683725;;3
683750;;3
683775;;3
683800;;3
683825;;3
683850;;3
683875;;3
683900;;3
683925;;3
683950;;3
683975;;3
684000;;3
684025;;3
684050;;3
684075;;3
684100;;3
684125;;3
684150;;3
684175;;3
684200;;3
684225;;3
684250;;3
684275;;3
684300;;3
684325;;3
684350;;3
684375;;3
684400;;3
684425;;3
684450;;3
684475;;3
684500;;3
684525;;3
684550;;3
684575;;3
684600;;3
684625;;2
684650;;2
684675;;2
684700;;2
684725;;3
684750;;3
684775;;2
684800;;2
684825;;3
684850;;3
684875;;3
684900;;3
684925;;3
684950;;3
684975;;3
685000;;3
685025;;3
685050;;3
685075;;3
685100;;3
685125;;3
685150;;3
685175;;3
685200;;3
685225;;3
685250;;3
685275;;3
685300;;3
685325;;3
685350;;3
685375;;3
685400;;3
685425;;3
685450;;3
685475;;3
685500;;3
685525;;3
685550;;3
685575;;3
685600;;4
685625;;4
685650;;3
685675;;4
685700;;3
685725;;4
685750;;4
685775;;4
685800;;4
685825;;4
685850;;4
685875;;4
685900;;4
685925;;4
685950;;4
685975;;4
686000;;4
686025;;4
686050;;4
686075;;4
686100;;5
686125;;6
686150;;6
686175;;6
686200;;7
686225;;6
686250;;6
686275;;6
686300;;5
686325;;4
686350;;4
686375;;4
686400;;4
686425;;4
686450;;4
686475;;4
686500;;4
686525;;4
686550;;4
686575;;4
686600;;4
686625;;4
686650;;4
686675;;4
686700;;3
686725;;3
686750;;3
686775;;3
686800;;3
686825;;3
686850;;3
686875;;3
686900;;3
686925;;4
686950;;3
686975;;3
687000;;3
687025;;3
687050;;3
687075;;3
687100;;3
687125;;3
687150;;3
687175;;3
687200;;3
687225;;3
687250;;3
687275;;3
687300;;3
687325;;2
687350;;2
687375;;2
687400;;3
687425;;3
687450;;2
687475;;3
687500;;3
687525;;2
687550;;2
687575;;2
687600;;2
687625;;1
687650;;1
687675;;1
687700;;1
687725;;1
687750;;0
687775;;1
687800;;0
687825;;0
687850;;0
687875;;0
687900;;0
687925;;1
687950;;1
687975;;1
688000;;1
688025;;1
688050;;1
688075;;0
688100;;0
688125;;0
688150;;0
688175;;0
688200;;0
688225;;0
688250;;0
688275;;0
688300;;0
688325;;0
688350;;0
688375;;0
688400;;0
688425;;0
688450;;0
688475;;0
688500;;0
688525;;0
688550;;0
688575;;0
688600;;0
688625;;0
688650;;0
688675;;0
688700;;0
688725;;0
688750;;0
688775;;0
688800;;0
688825;;0
688850;;0
688875;;0
688900;;0
688925;;0
688950;;0
688975;;0
689000;;0
689025;;0
689050;;0
689075;;0
689100;;0
689125;;0
689150;;0
689175;;1
689200;;0
689225;;0
689250;;0
689275;;0
689300;;0
689325;;2
689350;;0
689375;;0
689400;;2
689425;;0
689450;;0
689475;;0
689500;;0
689525;;0
689550;;0
689575;;0
689600;;0
689625;;0
689650;;3
689675;;0
689700;;0
689725;;0
689750;;0
689775;;0
689800;;0
689825;;0
689850;;0
689875;;0
689900;;0
689925;;0
689950;;0
689975;;1
690000;;0
690025;;1
690050;;1
690075;;1
690100;;0
690125;;0
690150;;1
690175;;1
690200;;2
690225;;2
690250;;2
690275;;0
690300;;2
690325;;2
690350;;1
690375;;3
690400;;2
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;0
690575;;0
690600;;0
690625;;0
690650;;0
690675;;0
690700;;0
690725;;0
690750;;0
690775;;0
690800;;0
690825;;0
690850;;0
690875;;0
690900;;0
690925;;0
690950;;0
690975;;0
691000;;0
691025;;0
691050;;0
691075;;0
691100;;0
691125;;0
691150;;0
691175;;0
691200;;0
691225;;0
691250;;0
691275;;0
691300;;0
691325;;0
691350;;0
691375;;0
691400;;0
691425;;0
691450;;0
691475;;0
691500;;0
691525;;0
691550;;0
691575;;0
691600;;0
691625;;0
691650;;0
691675;;0
691700;;0
691725;;0
691750;;0
691775;;0
691800;;0
691825;;0
691850;;0
691875;;0
691900;;0
691925;;1
691950;;0
691975;;1
692000;;0
692025;;1
692050;;1
692075;;1
692100;;0
692125;;0
692150;;0
692175;;0
692200;;1
692225;;0
692250;;1
692275;;0
692300;;1
692325;;0
692350;;1
692375;;0
692400;;0
692425;;0
692450;;0
692475;;0
692500;;0
692525;;0
692550;;0
692575;;0
692600;;0
692625;;0
692650;;0
692675;;0
692700;;0
692725;;0
692750;;0
692775;;0
692800;;0
692825;;0
692850;;0
692875;;0
692900;;0
692925;;0
692950;;0
692975;;0
693000;;0
693025;;0
693050;;0
693075;;0
693100;;0
693125;;0
693150;;0
693175;;0
693200;;0
693225;;1
693250;;1
693275;;0
693300;;1
693325;;0
693350;;1
693375;;1
693400;;2
693425;;2
693450;;2
693475;;2
693500;;2
693525;;2
693550;;1
693575;;1
693600;;1
693625;;1
693650;;1
693675;;1
693700;;1
693725;;0
693750;;1
693775;;1
693800;;0
693825;;1
693850;;1
693875;;1
693900;;1
693925;;1
693950;;1
693975;;2
694000;;2
694025;;1
694050;;2
694075;;2
694100;;1
694125;;1
694150;;1
694175;;1
694200;;1
694225;;0
694250;;0
694275;;1
694300;;1
694325;;1
694350;;1
694375;;1
694400;;1
694425;;1
694450;;1
694475;;1
694500;;1
694525;;1
694550;;1
694575;;1
694600;;1
694625;;1
694650;;1
694675;;1
694700;;1
694725;;1
694750;;1
694775;;1
694800;;1
694825;;1
694850;;1
694875;;1
694900;;1
694925;;1
694950;;1
694975;;1
695000;;1
695025;;0
695050;;1
695075;;1
695100;;0
695125;;0
695150;;2
695175;;0
695200;;0
695225;;0
695250;;1
695275;;1
695300;;0
695325;;0
695350;;0
695375;;1
695400;;0
695425;;0
695450;;0
695475;;0
695500;;0
695525;;0
695550;;0
695575;;1
695600;;0
695625;;0
695650;;2
695675;;3
695700;;3
695725;;3
695750;;4
695775;;3
695800;;2
695825;;1
695850;;1
695875;;1
695900;;1
695925;;1
695950;;1
695975;;1
696000;;1
696025;;1
696050;;2
696075;;1
696100;;2
696125;;1
696150;;2
696175;;1
696200;;1
696225;;2
696250;;1
696275;;1
696300;;1
696325;;1
696350;;1
696375;;2
696400;;1
696425;;2
696450;;2
696475;;1
696500;;1
696525;;1
696550;;1
696575;;1
696600;;0
696625;;0
696650;;0
696675;;0
696700;;0
696725;;0
696750;;0
696775;;0
696800;;0
696825;;0
696850;;0
696875;;0
696900;;0
696925;;0
696950;;0
696975;;0
697000;;0
697025;;0
697050;;0
697075;;0
697100;;0
697125;;0
697150;;0
697175;;0
697200;;0
697225;;0
697250;;0
697275;;0
697300;;0
697325;;0
697350;;0
697375;;0
697400;;0
697425;;0
697450;;0
697475;;0
697500;;0
697525;;0
697550;;0
697575;;0
697600;;0
697625;;0
697650;;0
697675;;0
697700;;0
697725;;0
697750;;0
697775;;0
697800;;0
697825;;0
697850;;0
697875;;0
697900;;0
697925;;0
697950;;0
697975;;0
698000;;0
698025;;0
698050;;0
698075;;0
698100;;0
698125;;0
698150;;0
698175;;0
698200;;0
698225;;0
698250;;0
698275;;0
698300;;0
698325;;0
698350;;0
698375;;0
698400;;0
698425;;0
698450;;0
698475;;0
698500;;0
698525;;0
698550;;0
698575;;0
698600;;0
698625;;0
698650;;0
698675;;0
698700;;0
698725;;0
698750;;1
698775;;1
698800;;1
698825;;1
698850;;1
698875;;1
698900;;1
698925;;1
698950;;1
698975;;1
699000;;1
699025;;1
699050;;1
699075;;1
699100;;1
699125;;1
699150;;1
699175;;1
699200;;1
699225;;1
699250;;1
699275;;1
699300;;1
699325;;1
699350;;1
699375;;1
699400;;2
699425;;1
699450;;1
699475;;1
699500;;1
699525;;0
699550;;1
699575;;0
699600;;0
699625;;0
699650;;0
699675;;1
699700;;0
699725;;1
699750;;0
699775;;0
699800;;0
699825;;1
699850;;0
699875;;0
699900;;0
699925;;1
699950;;1
699975;;1
700000;;1
700025;;1
700050;;1
700075;;1
700100;;1
700125;;1
700150;;1
700175;;1
700200;;1
700225;;1
700250;;1
700275;;1
700300;;1
700325;;2
700350;;3
700375;;3
700400;;8
700425;;5
700450;;3
700475;;4
700500;;3
700525;;3
700550;;3
700575;;4
700600;;4
700625;;4
700650;;4
700675;;4
700700;;3
700725;;3
700750;;3
700775;;3
700800;;3
700825;;2
700850;;3
700875;;3
700900;;3
700925;;3
700950;;3
700975;;3
701000;;3
701025;;3
701050;;5
701075;;3
701100;;3
701125;;3
701150;;3
701175;;3
701200;;3
701225;;3
701250;;3
701275;;3
701300;;3
701325;;3
701350;;3
701375;;3
701400;;3
701425;;3
701450;;3
701475;;3
701500;;3
701525;;3
701550;;3
701575;;3
701600;;3
701625;;3
701650;;3
701675;;3
701700;;3
701725;;3
701750;;3
701775;;3
701800;;4
701825;;3
701850;;4
701875;;4
701900;;4
701925;;4
701950;;4
701975;;4
702000;;4
702025;;4
702050;;4
702075;;4
702100;;4
702125;;4
702150;;4
702175;;5
702200;;5
702225;;5
702250;;5
702275;;4
702300;;5
702325;;5
702350;;5
702375;;5
702400;;5
702425;;5
702450;;4
702475;;5
702500;;5
702525;;4
702550;;4
702575;;4
702600;;5
702625;;5
702650;;4
702675;;5
702700;;5
702725;;5
702750;;5
702775;;4
702800;;4
702825;;4
702850;;5
702875;;4
702900;;4
702925;;5
702950;;4
702975;;5
703000;;5
703025;;5
703050;;5
703075;;5
703100;;5
703125;;4
703150;;5
703175;;5
703200;;5
703225;;4
703250;;5
703275;;5
703300;;5
703325;;5
703350;;5
703375;;5
703400;;5
703425;;5
703450;;5
703475;;5
703500;;5
703525;;5
703550;;5
703575;;5
703600;;5
703625;;5
703650;;5
703675;;5
703700;;5
703725;;5
703750;;5
703775;;5
703800;;5
703825;;5
703850;;5
703875;;5
703900;;5
703925;;6
703950;;5
703975;;5
704000;;5
704025;;5
704050;;5
704075;;5
704100;;5
704125;;5
704150;;5
704175;;5
704200;;5
704225;;5
704250;;5
704275;;5
704300;;5
704325;;5
704350;;5
704375;;6
704400;;5
704425;;6
704450;;6
704475;;7
704500;;7
704525;;7
704550;;7
704575;;7
704600;;7
704625;;6
704650;;6
704675;;5
704700;;5
704725;;6
704750;;5
704775;;5
704800;;9
704825;;7
704850;;5
704875;;5
704900;;5
704925;;6
704950;;6
704975;;6
705000;;7
705025;;12
705050;;9
705075;;5
705100;;12
705125;;10
705150;;5
705175;;11
705200;;7
705225;;14
705250;;9
705275;;7
705300;;11
705325;;13
705350;;9
705375;;7
705400;;8
705425;;12
705450;;13
705475;;10
705500;;7
705525;;10
705550;;11
705575;;3
705600;;7
705625;;5
705650;;7
705675;;8
705700;;11
705725;;19
705750;;11
705775;;11
705800;;4
705825;;6
705850;;3
705875;;5
705900;;6
705925;;4
705950;;7
705975;;3
706000;;5
706025;;20
706050;;23
706075;;8
706100;;4
706125;;10
706150;;11
706175;;3
706200;;13
706225;;3
706250;;17
706275;;17
706300;;2
706325;;3
706350;;6
706375;;3
706400;;9
706425;;39
706450;;29
706475;;6
706500;;3
706525;;5
706550;;4
706575;;4
706600;;6
706625;;7
706650;;15
706675;;6
706700;;1
706725;;3
706750;;6
706775;;11
706800;;8
706825;;11
706850;;4
706875;;11
706900;;3
706925;;5
706950;;12
706975;;13
707000;;6
707025;;5
707050;;14
707075;;6
707100;;4
707125;;31
707150;;4
707175;;8
707200;;5
707225;;11
707250;;10
707275;;10
707300;;11
707325;;6
707350;;3
707375;;4
707400;;6
707425;;10
707450;;10
707475;;17
707500;;13
707525;;4
707550;;12
707575;;19
707600;;14
707625;;4
707650;;4
707675;;7
707700;;13
707725;;23
707750;;8
707775;;20
707800;;15
707825;;16
707850;;9
707875;;6
707900;;6
707925;;7
707950;;5
707975;;5
708000;;4
708025;;8
708050;;7
708075;;23
708100;;10
708125;;12
708150;;22
708175;;20
708200;;7
708225;;5
708250;;5
708275;;12
708300;;5
708325;;32
708350;;24
708375;;23
708400;;13
708425;;4
708450;;7
708475;;6
708500;;5
708525;;16
708550;;8
708575;;8
708600;;16
708625;;13
708650;;7
708675;;6
708700;;5
708725;;6
708750;;18
708775;;6
708800;;10
708825;;5
708850;;6
708875;;5
708900;;5
708925;;5
708950;;5
708975;;6
709000;;21
709025;;10
709050;;11
709075;;5
709100;;13
709125;;7
