Receiver;3732-II
Date/Time;20-07-2021 04-06-40 PM
RFUnit;dB
Owner;
ScanCity;Manheim, PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC Manheim 20210720
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
587925;;9.54243
587950;;9.54243
587975;;9.54243
588000;;9.54243
588025;;9.54243
588050;;9.54243
588075;;9.54243
588100;;9.54243
588125;;12.0412
588150;;12.0412
588175;;12.0412
588200;;12.0412
588225;;12.0412
588250;;9.54243
588275;;12.0412
588300;;12.0412
588325;;12.0412
588350;;12.0412
588375;;12.0412
588400;;12.0412
588425;;12.0412
588450;;12.0412
588475;;12.0412
588500;;12.0412
588525;;12.0412
588550;;12.0412
588575;;12.0412
588600;;12.0412
588625;;12.0412
588650;;12.0412
588675;;12.0412
588700;;12.0412
588725;;12.0412
588750;;9.54243
588775;;12.0412
588800;;12.0412
588825;;12.0412
588850;;9.54243
588875;;9.54243
588900;;9.54243
588925;;12.0412
588950;;12.0412
588975;;12.0412
589000;;12.0412
589025;;12.0412
589050;;9.54243
589075;;9.54243
589100;;12.0412
589125;;9.54243
589150;;12.0412
589175;;9.54243
589200;;9.54243
589225;;9.54243
589250;;9.54243
589275;;9.54243
589300;;9.54243
589325;;9.54243
589350;;9.54243
589375;;9.54243
589400;;9.54243
589425;;9.54243
589450;;9.54243
589475;;9.54243
589500;;9.54243
589525;;9.54243
589550;;9.54243
589575;;9.54243
589600;;9.54243
589625;;9.54243
589650;;9.54243
589675;;9.54243
589700;;9.54243
589725;;9.54243
589750;;9.54243
589775;;9.54243
589800;;9.54243
589825;;6.0206
589850;;6.0206
589875;;6.0206
589900;;6.0206
589925;;9.54243
589950;;9.54243
589975;;9.54243
590000;;9.54243
590025;;12.0412
590050;;13.9794
590075;;15.563
590100;;15.563
590125;;18.0618
590150;;19.0849
590175;;19.0849
590200;;20.8279
590225;;27.9588
590250;;30.8814
590275;;30.8814
590300;;30.103
590325;;32.0412
590350;;32.0412
590375;;32.0412
590400;;28.9432
590425;;26.0206
590450;;26.0206
590475;;25.1055
590500;;25.1055
590525;;25.1055
590550;;24.0824
590575;;25.1055
590600;;24.0824
590625;;25.1055
590650;;24.0824
590675;;26.0206
590700;;25.1055
590725;;25.1055
590750;;24.0824
590775;;24.0824
590800;;24.0824
590825;;25.1055
590850;;25.1055
590875;;26.0206
590900;;26.0206
590925;;25.1055
590950;;25.1055
590975;;26.0206
591000;;25.1055
591025;;26.0206
591050;;26.0206
591075;;26.0206
591100;;26.0206
591125;;26.0206
591150;;26.0206
591175;;26.0206
591200;;26.8485
591225;;26.8485
591250;;27.9588
591275;;27.9588
591300;;28.9432
591325;;28.9432
591350;;28.9432
591375;;28.9432
591400;;28.9432
591425;;28.9432
591450;;28.9432
591475;;28.9432
591500;;30.8814
591525;;30.103
591550;;30.8814
591575;;30.103
591600;;30.8814
591625;;30.8814
591650;;30.8814
591675;;30.8814
591700;;30.8814
591725;;32.0412
591750;;30.8814
591775;;30.8814
591800;;32.0412
591825;;32.0412
591850;;32.0412
591875;;32.0412
591900;;30.8814
591925;;30.8814
591950;;30.8814
591975;;32.0412
592000;;32.0412
592025;;32.0412
592050;;32.0412
592075;;32.0412
592100;;32.0412
592125;;33.0643
592150;;33.0643
592175;;32.0412
592200;;33.0643
592225;;33.0643
592250;;33.0643
592275;;33.0643
592300;;33.0643
592325;;33.0643
592350;;33.0643
592375;;33.9794
592400;;33.9794
592425;;33.9794
592450;;33.9794
592475;;33.9794
592500;;33.9794
592525;;33.9794
592550;;34.9638
592575;;33.9794
592600;;33.9794
592625;;34.9638
592650;;34.9638
592675;;34.9638
592700;;34.9638
592725;;34.9638
592750;;35.9868
592775;;34.9638
592800;;34.9638
592825;;34.9638
592850;;34.9638
592875;;35.9868
592900;;35.9868
592925;;37.0252
592950;;35.9868
592975;;35.9868
593000;;35.9868
593025;;35.9868
593050;;35.9868
593075;;35.9868
593100;;37.0252
593125;;35.9868
593150;;37.0252
593175;;35.9868
593200;;35.9868
593225;;35.9868
593250;;35.9868
593275;;35.9868
593300;;35.9868
593325;;35.9868
593350;;35.9868
593375;;35.9868
593400;;35.9868
593425;;35.9868
593450;;34.9638
593475;;34.9638
593500;;34.9638
593525;;35.9868
593550;;35.9868
593575;;34.9638
593600;;33.9794
593625;;35.9868
593650;;35.9868
593675;;34.9638
593700;;35.9868
593725;;34.9638
593750;;34.9638
593775;;35.9868
593800;;34.9638
593825;;34.9638
593850;;34.9638
593875;;35.9868
593900;;35.9868
593925;;35.9868
593950;;35.9868
593975;;34.9638
594000;;34.9638
594025;;34.9638
594050;;34.9638
594075;;34.9638
594100;;34.9638
594125;;35.9868
594150;;35.9868
594175;;35.9868
594200;;35.9868
594225;;34.9638
594250;;35.9868
594275;;35.9868
594300;;34.9638
594325;;34.9638
594350;;34.9638
594375;;35.9868
594400;;35.9868
594425;;34.9638
594450;;35.9868
594475;;34.9638
594500;;34.9638
594525;;34.9638
594550;;35.9868
594575;;34.9638
594600;;33.9794
594625;;33.9794
594650;;34.9638
594675;;33.9794
594700;;34.9638
594725;;34.9638
594750;;33.9794
594775;;33.9794
594800;;33.9794
594825;;33.9794
594850;;33.9794
594875;;33.9794
594900;;33.9794
594925;;33.9794
594950;;33.0643
594975;;33.9794
595000;;33.0643
595025;;33.9794
595050;;33.9794
595075;;33.0643
595100;;33.9794
595125;;33.9794
595150;;33.0643
595175;;33.0643
595200;;32.0412
595225;;32.0412
595250;;30.8814
595275;;32.0412
595300;;32.0412
595325;;32.0412
595350;;30.8814
595375;;32.0412
595400;;30.8814
595425;;30.8814
595450;;32.0412
595475;;30.8814
595500;;30.8814
595525;;30.103
595550;;30.103
595575;;30.103
595600;;30.103
595625;;30.103
595650;;27.9588
595675;;27.9588
595700;;26.8485
595725;;26.0206
595750;;26.8485
595775;;26.0206
595800;;26.0206
595825;;25.1055
595850;;24.0824
595875;;22.2789
595900;;20.8279
595925;;19.0849
595950;;16.902
595975;;15.563
596000;;12.0412
596025;;9.54243
596050;;6.0206
596075;;6.0206
596100;;6.0206
596125;;6.0206
596150;;6.0206
596175;;6.0206
596200;;6.0206
596225;;9.54243
596250;;12.0412
596275;;12.0412
596300;;12.0412
596325;;12.0412
596350;;12.0412
596375;;12.0412
596400;;9.54243
596425;;6.0206
596450;;6.0206
596475;;6.0206
596500;;6.0206
596525;;6.0206
596550;;6.0206
596575;;6.0206
596600;;6.0206
596625;;9.54243
596650;;9.54243
596675;;6.0206
596700;;6.0206
596725;;6.0206
596750;;6.0206
596775;;6.0206
596800;;6.0206
596825;;6.0206
596850;;6.0206
596875;;6.0206
596900;;6.0206
596925;;6.0206
596950;;6.0206
596975;;6.0206
597000;;6.0206
597025;;6.0206
597050;;6.0206
597075;;6.0206
597100;;6.0206
597125;;6.0206
597150;;6.0206
597175;;6.0206
597200;;6.0206
597225;;6.0206
597250;;6.0206
597275;;6.0206
597300;;9.54243
597325;;9.54243
597350;;9.54243
597375;;6.0206
597400;;9.54243
597425;;9.54243
597450;;9.54243
597475;;9.54243
597500;;9.54243
597525;;9.54243
597550;;9.54243
597575;;9.54243
597600;;9.54243
597625;;9.54243
597650;;9.54243
597675;;9.54243
597700;;9.54243
597725;;9.54243
597750;;9.54243
597775;;9.54243
597800;;9.54243
597825;;9.54243
597850;;12.0412
597875;;9.54243
597900;;9.54243
597925;;9.54243
597950;;9.54243
597975;;9.54243
598000;;9.54243
598025;;9.54243
598050;;9.54243
598075;;12.0412
598100;;9.54243
598125;;9.54243
598150;;9.54243
598175;;9.54243
598200;;9.54243
598225;;9.54243
598250;;9.54243
598275;;12.0412
598300;;16.902
598325;;22.2789
598350;;22.9226
598375;;22.9226
598400;;22.9226
598425;;22.9226
598450;;22.9226
598475;;22.2789
598500;;19.0849
598525;;12.0412
598550;;9.54243
598575;;9.54243
598600;;9.54243
598625;;9.54243
598650;;9.54243
598675;;9.54243
598700;;9.54243
598725;;9.54243
598750;;9.54243
598775;;9.54243
598800;;9.54243
598825;;9.54243
598850;;12.0412
598875;;12.0412
598900;;12.0412
598925;;12.0412
598950;;9.54243
598975;;12.0412
599000;;9.54243
599025;;12.0412
599050;;9.54243
599075;;12.0412
599100;;12.0412
599125;;12.0412
599150;;12.0412
599175;;9.54243
599200;;12.0412
599225;;12.0412
599250;;12.0412
599275;;12.0412
599300;;12.0412
599325;;12.0412
599350;;12.0412
599375;;12.0412
599400;;12.0412
599425;;12.0412
599450;;12.0412
599475;;12.0412
599500;;12.0412
599525;;12.0412
599550;;12.0412
599575;;12.0412
599600;;12.0412
599625;;12.0412
599650;;12.0412
599675;;13.9794
599700;;13.9794
599725;;12.0412
599750;;13.9794
599775;;15.563
599800;;12.0412
599825;;12.0412
599850;;12.0412
599875;;12.0412
599900;;12.0412
599925;;13.9794
599950;;13.9794
599975;;13.9794
600000;;13.9794
600025;;13.9794
600050;;13.9794
600075;;12.0412
600100;;12.0412
600125;;12.0412
600150;;12.0412
600175;;12.0412
600200;;12.0412
600225;;12.0412
600250;;12.0412
600275;;12.0412
600300;;12.0412
600325;;12.0412
600350;;12.0412
600375;;12.0412
600400;;12.0412
600425;;12.0412
600450;;12.0412
600475;;12.0412
600500;;13.9794
600525;;13.9794
600550;;13.9794
600575;;15.563
600600;;15.563
600625;;13.9794
600650;;15.563
600675;;13.9794
600700;;13.9794
600725;;13.9794
600750;;13.9794
600775;;15.563
600800;;15.563
600825;;15.563
600850;;15.563
600875;;15.563
600900;;15.563
600925;;15.563
600950;;15.563
600975;;15.563
601000;;15.563
601025;;15.563
601050;;15.563
601075;;15.563
601100;;15.563
601125;;15.563
601150;;15.563
601175;;15.563
601200;;15.563
601225;;15.563
601250;;15.563
601275;;15.563
601300;;15.563
601325;;15.563
601350;;16.902
601375;;15.563
601400;;15.563
601425;;15.563
601450;;15.563
601475;;15.563
601500;;15.563
601525;;15.563
601550;;15.563
601575;;13.9794
601600;;13.9794
601625;;13.9794
601650;;12.0412
601675;;12.0412
601700;;12.0412
601725;;12.0412
601750;;9.54243
601775;;9.54243
601800;;9.54243
601825;;9.54243
601850;;9.54243
601875;;6.0206
601900;;6.0206
601925;;6.0206
601950;;6.0206
601975;;6.0206
602000;;6.0206
602025;;6.0206
602050;;9.54243
602075;;9.54243
602100;;12.0412
602125;;12.0412
602150;;12.0412
602175;;13.9794
602200;;15.563
602225;;20.8279
602250;;24.0824
602275;;24.0824
602300;;25.1055
602325;;24.0824
602350;;25.1055
602375;;24.0824
602400;;22.2789
602425;;19.0849
602450;;18.0618
602475;;19.0849
602500;;19.0849
602525;;19.0849
602550;;19.0849
602575;;19.0849
602600;;18.0618
602625;;19.0849
602650;;18.0618
602675;;16.902
602700;;18.0618
602725;;16.902
602750;;18.0618
602775;;16.902
602800;;18.0618
602825;;18.0618
602850;;18.0618
602875;;19.0849
602900;;18.0618
602925;;18.0618
602950;;18.0618
602975;;18.0618
603000;;16.902
603025;;16.902
603050;;16.902
603075;;16.902
603100;;15.563
603125;;15.563
603150;;13.9794
603175;;13.9794
603200;;13.9794
603225;;13.9794
603250;;13.9794
603275;;13.9794
603300;;12.0412
603325;;12.0412
603350;;13.9794
603375;;12.0412
603400;;12.0412
603425;;12.0412
603450;;12.0412
603475;;12.0412
603500;;12.0412
603525;;12.0412
603550;;13.9794
603575;;15.563
603600;;13.9794
603625;;12.0412
603650;;12.0412
603675;;12.0412
603700;;13.9794
603725;;13.9794
603750;;15.563
603775;;15.563
603800;;15.563
603825;;16.902
603850;;15.563
603875;;15.563
603900;;15.563
603925;;15.563
603950;;15.563
603975;;18.0618
604000;;18.0618
604025;;18.0618
604050;;18.0618
604075;;16.902
604100;;18.0618
604125;;16.902
604150;;18.0618
604175;;16.902
604200;;16.902
604225;;16.902
604250;;18.0618
604275;;19.0849
604300;;18.0618
604325;;18.0618
604350;;18.0618
604375;;16.902
604400;;16.902
604425;;16.902
604450;;18.0618
604475;;16.902
604500;;18.0618
604525;;18.0618
604550;;18.0618
604575;;18.0618
604600;;18.0618
604625;;16.902
604650;;15.563
604675;;15.563
604700;;15.563
604725;;16.902
604750;;16.902
604775;;18.0618
604800;;16.902
604825;;18.0618
604850;;16.902
604875;;16.902
604900;;15.563
604925;;16.902
604950;;18.0618
604975;;18.0618
605000;;18.0618
605025;;19.0849
605050;;18.0618
605075;;18.0618
605100;;18.0618
605125;;18.0618
605150;;19.0849
605175;;19.0849
605200;;19.0849
605225;;20
605250;;20.8279
605275;;19.0849
605300;;18.0618
605325;;19.0849
605350;;19.0849
605375;;18.0618
605400;;18.0618
605425;;18.0618
605450;;19.0849
605475;;18.0618
605500;;19.0849
605525;;20.8279
605550;;19.0849
605575;;19.0849
605600;;19.0849
605625;;18.0618
605650;;18.0618
605675;;19.0849
605700;;19.0849
605725;;19.0849
605750;;19.0849
605775;;19.0849
605800;;20
605825;;20
605850;;19.0849
605875;;19.0849
605900;;19.0849
605925;;19.0849
605950;;19.0849
605975;;18.0618
606000;;19.0849
606025;;18.0618
606050;;18.0618
606075;;19.0849
606100;;19.0849
606125;;19.0849
606150;;19.0849
606175;;19.0849
606200;;19.0849
606225;;20
606250;;19.0849
606275;;19.0849
606300;;18.0618
606325;;18.0618
606350;;18.0618
606375;;19.0849
606400;;19.0849
606425;;20
606450;;20
606475;;20
606500;;20
606525;;20
606550;;20
606575;;20
606600;;20.8279
606625;;20.8279
606650;;22.2789
606675;;22.9226
606700;;22.9226
606725;;22.9226
606750;;22.9226
606775;;22.2789
606800;;22.9226
606825;;22.2789
606850;;22.9226
606875;;22.9226
606900;;22.2789
606925;;24.0824
606950;;24.0824
606975;;24.0824
607000;;24.0824
607025;;24.0824
607050;;24.0824
607075;;24.0824
607100;;25.1055
607125;;22.9226
607150;;24.0824
607175;;24.0824
607200;;25.1055
607225;;25.1055
607250;;26.0206
607275;;24.0824
607300;;25.1055
607325;;24.0824
607350;;24.0824
607375;;25.1055
607400;;25.1055
607425;;25.1055
607450;;25.1055
607475;;25.1055
607500;;25.1055
607525;;25.1055
607550;;25.1055
607575;;24.0824
607600;;24.0824
607625;;22.2789
607650;;22.2789
607675;;20.8279
607700;;20
607725;;19.0849
607750;;19.0849
607775;;19.0849
607800;;18.0618
607825;;16.902
607850;;15.563
607875;;15.563
607900;;12.0412
607925;;12.0412
607950;;12.0412
607975;;12.0412
608000;;12.0412
608025;;9.54243
608050;;6.0206
608075;;6.0206
608100;;0
608125;;0
608150;;0
608175;;0
608200;;0
608225;;0
608250;;6.0206
608275;;6.0206
608300;;0
608325;;0
608350;;6.0206
608375;;0
608400;;0
608425;;0
608450;;0
608475;;0
608500;;6.0206
608525;;0
608550;;0
608575;;0
608600;;0
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;0
608800;;0
608825;;0
608850;;0
608875;;0
608900;;0
608925;;0
608950;;0
608975;;0
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;0
609225;;0
609250;;0
609275;;0
609300;;0
609325;;0
609350;;0
609375;;0
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;6.0206
609575;;6.0206
609600;;6.0206
609625;;6.0206
609650;;6.0206
609675;;6.0206
609700;;6.0206
609725;;6.0206
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;6.0206
609925;;6.0206
609950;;6.0206
609975;;6.0206
610000;;6.0206
610025;;6.0206
610050;;6.0206
610075;;6.0206
610100;;6.0206
610125;;0
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;6.0206
610325;;0
610350;;6.0206
610375;;0
610400;;0
610425;;0
610450;;0
610475;;0
610500;;0
610525;;0
610550;;0
610575;;0
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;0
610750;;6.0206
610775;;0
610800;;0
610825;;6.0206
610850;;0
610875;;0
610900;;0
610925;;0
610950;;0
610975;;0
611000;;0
611025;;0
611050;;0
611075;;0
611100;;6.0206
611125;;0
611150;;0
611175;;0
611200;;0
611225;;0
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;0
611425;;6.0206
611450;;0
611475;;6.0206
611500;;0
611525;;6.0206
611550;;6.0206
611575;;0
611600;;6.0206
611625;;0
611650;;0
611675;;0
611700;;0
611725;;6.0206
611750;;0
611775;;6.0206
611800;;0
611825;;6.0206
611850;;0
611875;;6.0206
611900;;6.0206
611925;;6.0206
611950;;6.0206
611975;;6.0206
612000;;6.0206
612025;;6.0206
612050;;6.0206
612075;;6.0206
612100;;0
612125;;0
612150;;6.0206
612175;;6.0206
612200;;6.0206
612225;;0
612250;;6.0206
612275;;6.0206
612300;;0
612325;;6.0206
612350;;6.0206
612375;;6.0206
612400;;6.0206
612425;;6.0206
612450;;6.0206
612475;;6.0206
612500;;6.0206
612525;;6.0206
612550;;6.0206
612575;;6.0206
612600;;6.0206
612625;;6.0206
612650;;6.0206
612675;;6.0206
612700;;6.0206
612725;;6.0206
612750;;6.0206
612775;;6.0206
612800;;6.0206
612825;;6.0206
612850;;0
612875;;6.0206
612900;;0
612925;;6.0206
612950;;0
612975;;6.0206
613000;;0
613025;;6.0206
613050;;6.0206
613075;;6.0206
613100;;6.0206
613125;;6.0206
613150;;0
613175;;6.0206
613200;;0
613225;;6.0206
613250;;0
613275;;0
613300;;6.0206
613325;;6.0206
613350;;6.0206
613375;;6.0206
613400;;6.0206
613425;;6.0206
613450;;6.0206
613475;;6.0206
613500;;6.0206
613525;;6.0206
613550;;6.0206
613575;;6.0206
613600;;6.0206
613625;;6.0206
613650;;6.0206
613675;;6.0206
613700;;6.0206
613725;;6.0206
613750;;6.0206
613775;;0
613800;;6.0206
613825;;6.0206
613850;;6.0206
613875;;6.0206
613900;;6.0206
613925;;6.0206
613950;;6.0206
613975;;6.0206
614000;;6.0206
614025;;6.0206
614050;;6.0206
614075;;6.0206
614100;;6.0206
614125;;6.0206
614150;;6.0206
614175;;6.0206
614200;;6.0206
614225;;0
614250;;6.0206
614275;;6.0206
614300;;6.0206
614325;;6.0206
614350;;6.0206
614375;;6.0206
614400;;6.0206
614425;;6.0206
614450;;6.0206
614475;;6.0206
614500;;0
614525;;6.0206
614550;;6.0206
614575;;6.0206
614600;;6.0206
614625;;0
614650;;6.0206
614675;;6.0206
614700;;6.0206
614725;;6.0206
614750;;6.0206
614775;;6.0206
614800;;6.0206
614825;;6.0206
614850;;6.0206
614875;;6.0206
614900;;6.0206
614925;;6.0206
614950;;6.0206
614975;;6.0206
615000;;6.0206
615025;;6.0206
615050;;6.0206
615075;;6.0206
615100;;6.0206
615125;;6.0206
615150;;6.0206
615175;;6.0206
615200;;6.0206
615225;;6.0206
615250;;6.0206
615275;;6.0206
615300;;6.0206
615325;;6.0206
615350;;6.0206
615375;;6.0206
615400;;6.0206
615425;;6.0206
615450;;6.0206
615475;;6.0206
615500;;6.0206
615525;;6.0206
615550;;6.0206
615575;;6.0206
615600;;6.0206
615625;;6.0206
615650;;6.0206
615675;;6.0206
615700;;6.0206
615725;;6.0206
615750;;6.0206
615775;;6.0206
615800;;6.0206
615825;;6.0206
615850;;6.0206
615875;;6.0206
615900;;6.0206
615925;;6.0206
615950;;0
615975;;6.0206
616000;;6.0206
616025;;6.0206
616050;;6.0206
616075;;6.0206
616100;;6.0206
616125;;6.0206
616150;;6.0206
616175;;6.0206
616200;;6.0206
616225;;6.0206
616250;;6.0206
616275;;6.0206
616300;;6.0206
616325;;6.0206
616350;;6.0206
616375;;6.0206
616400;;6.0206
616425;;6.0206
616450;;6.0206
616475;;6.0206
616500;;6.0206
616525;;6.0206
616550;;6.0206
616575;;6.0206
616600;;6.0206
616625;;6.0206
616650;;6.0206
616675;;6.0206
616700;;6.0206
616725;;6.0206
616750;;6.0206
616775;;6.0206
616800;;6.0206
616825;;6.0206
616850;;6.0206
616875;;6.0206
616900;;6.0206
616925;;6.0206
616950;;6.0206
616975;;6.0206
617000;;6.0206
617025;;6.0206
617050;;6.0206
617075;;6.0206
617100;;6.0206
617125;;6.0206
617150;;6.0206
617175;;6.0206
617200;;6.0206
617225;;6.0206
617250;;6.0206
617275;;6.0206
617300;;6.0206
617325;;6.0206
617350;;6.0206
617375;;6.0206
617400;;6.0206
617425;;6.0206
617450;;6.0206
617475;;6.0206
617500;;6.0206
617525;;6.0206
617550;;6.0206
617575;;0
617600;;6.0206
617625;;6.0206
617650;;6.0206
617675;;6.0206
617700;;6.0206
617725;;6.0206
617750;;6.0206
617775;;6.0206
617800;;6.0206
617825;;6.0206
617850;;6.0206
617875;;6.0206
617900;;6.0206
617925;;6.0206
617950;;6.0206
617975;;6.0206
618000;;6.0206
618025;;6.0206
618050;;6.0206
618075;;6.0206
618100;;6.0206
618125;;6.0206
618150;;6.0206
618175;;6.0206
618200;;6.0206
618225;;6.0206
618250;;6.0206
618275;;6.0206
618300;;6.0206
618325;;6.0206
618350;;6.0206
618375;;6.0206
618400;;6.0206
618425;;6.0206
618450;;6.0206
618475;;6.0206
618500;;6.0206
618525;;6.0206
618550;;6.0206
618575;;6.0206
618600;;6.0206
618625;;6.0206
618650;;6.0206
618675;;6.0206
618700;;6.0206
618725;;6.0206
618750;;6.0206
618775;;6.0206
618800;;6.0206
618825;;6.0206
618850;;6.0206
618875;;6.0206
618900;;6.0206
618925;;6.0206
618950;;6.0206
618975;;6.0206
619000;;6.0206
619025;;6.0206
619050;;6.0206
619075;;6.0206
619100;;6.0206
619125;;6.0206
619150;;6.0206
619175;;6.0206
619200;;6.0206
619225;;6.0206
619250;;6.0206
619275;;6.0206
619300;;6.0206
619325;;6.0206
619350;;6.0206
619375;;6.0206
619400;;6.0206
619425;;6.0206
619450;;6.0206
619475;;6.0206
619500;;6.0206
619525;;6.0206
619550;;6.0206
619575;;6.0206
619600;;6.0206
619625;;6.0206
619650;;6.0206
619675;;6.0206
619700;;6.0206
619725;;6.0206
619750;;6.0206
619775;;6.0206
619800;;6.0206
619825;;6.0206
619850;;6.0206
619875;;6.0206
619900;;9.54243
619925;;12.0412
619950;;12.0412
619975;;12.0412
620000;;12.0412
620025;;12.0412
620050;;12.0412
620075;;12.0412
620100;;9.54243
620125;;6.0206
620150;;6.0206
620175;;6.0206
620200;;6.0206
620225;;0
620250;;6.0206
620275;;6.0206
620300;;0
620325;;6.0206
620350;;6.0206
620375;;6.0206
620400;;6.0206
620425;;6.0206
620450;;6.0206
620475;;6.0206
620500;;6.0206
620525;;6.0206
620550;;6.0206
620575;;6.0206
620600;;0
620625;;6.0206
620650;;6.0206
620675;;6.0206
620700;;6.0206
620725;;6.0206
620750;;6.0206
620775;;6.0206
620800;;6.0206
620825;;6.0206
620850;;6.0206
620875;;6.0206
620900;;6.0206
620925;;6.0206
620950;;9.54243
620975;;6.0206
621000;;6.0206
621025;;6.0206
621050;;6.0206
621075;;6.0206
621100;;6.0206
621125;;6.0206
621150;;6.0206
621175;;6.0206
621200;;6.0206
621225;;6.0206
621250;;6.0206
621275;;6.0206
621300;;6.0206
621325;;6.0206
621350;;6.0206
621375;;6.0206
621400;;6.0206
621425;;6.0206
621450;;6.0206
621475;;6.0206
621500;;6.0206
621525;;6.0206
621550;;6.0206
621575;;6.0206
621600;;6.0206
621625;;6.0206
621650;;6.0206
621675;;6.0206
621700;;6.0206
621725;;0
621750;;6.0206
621775;;6.0206
621800;;6.0206
621825;;6.0206
621850;;6.0206
621875;;6.0206
621900;;6.0206
621925;;6.0206
621950;;6.0206
621975;;6.0206
622000;;6.0206
622025;;6.0206
622050;;6.0206
622075;;9.54243
622100;;9.54243
622125;;15.563
622150;;24.0824
622175;;26.8485
622200;;28.9432
622225;;33.0643
622250;;35.9868
622275;;38.9878
622300;;38.9878
622325;;38.9878
622350;;40.9844
622375;;38.9878
622400;;40
622425;;37.0252
622450;;38.9878
622475;;35.9868
622500;;38.9878
622525;;37.0252
622550;;37.9525
622575;;37.0252
622600;;35.9868
622625;;37.0252
622650;;34.9638
622675;;34.9638
622700;;34.9638
622725;;35.9868
622750;;37.0252
622775;;37.9525
622800;;34.9638
622825;;33.9794
622850;;37.0252
622875;;33.9794
622900;;34.9638
622925;;35.9868
622950;;35.9868
622975;;37.9525
623000;;33.0643
623025;;30.8814
623050;;32.0412
623075;;33.9794
623100;;33.9794
623125;;33.0643
623150;;33.9794
623175;;33.9794
623200;;33.9794
623225;;34.9638
623250;;34.9638
623275;;37.0252
623300;;37.0252
623325;;37.0252
623350;;37.0252
623375;;38.9878
623400;;30.8814
623425;;32.0412
623450;;33.9794
623475;;30.103
623500;;32.0412
623525;;32.0412
623550;;35.9868
623575;;35.9868
623600;;37.0252
623625;;37.0252
623650;;37.9525
623675;;37.0252
623700;;40
623725;;34.9638
623750;;35.9868
623775;;30.103
623800;;32.0412
623825;;30.8814
623850;;35.9868
623875;;37.9525
623900;;30.103
623925;;33.9794
623950;;30.8814
623975;;30.103
624000;;35.9868
624025;;32.0412
624050;;37.0252
624075;;32.0412
624100;;33.9794
624125;;30.103
624150;;37.0252
624175;;30.8814
624200;;37.0252
624225;;30.8814
624250;;33.0643
624275;;37.0252
624300;;33.0643
624325;;34.9638
624350;;33.0643
624375;;37.9525
624400;;30.8814
624425;;33.9794
624450;;33.0643
624475;;37.0252
624500;;35.9868
624525;;35.9868
624550;;28.9432
624575;;32.0412
624600;;32.0412
624625;;37.9525
624650;;33.9794
624675;;33.0643
624700;;37.9525
624725;;35.9868
624750;;37.9525
624775;;30.8814
624800;;38.9878
624825;;32.0412
624850;;37.0252
624875;;30.8814
624900;;37.9525
624925;;30.103
624950;;34.9638
624975;;30.8814
625000;;37.9525
625025;;30.103
625050;;33.0643
625075;;30.103
625100;;32.0412
625125;;32.0412
625150;;33.0643
625175;;30.8814
625200;;30.8814
625225;;30.8814
625250;;35.9868
625275;;30.8814
625300;;32.0412
625325;;33.9794
625350;;30.8814
625375;;33.9794
625400;;30.8814
625425;;33.9794
625450;;34.9638
625475;;37.9525
625500;;37.9525
625525;;37.9525
625550;;37.0252
625575;;37.0252
625600;;30.8814
625625;;37.0252
625650;;37.0252
625675;;37.0252
625700;;37.0252
625725;;37.0252
625750;;37.9525
625775;;37.9525
625800;;37.9525
625825;;37.9525
625850;;37.0252
625875;;37.0252
625900;;32.0412
625925;;32.0412
625950;;30.8814
625975;;34.9638
626000;;30.8814
626025;;34.9638
626050;;30.8814
626075;;30.8814
626100;;30.8814
626125;;40
626150;;37.9525
626175;;37.9525
626200;;32.0412
626225;;32.0412
626250;;33.0643
626275;;30.8814
626300;;37.9525
626325;;33.9794
626350;;32.0412
626375;;33.0643
626400;;30.8814
626425;;32.0412
626450;;40.9844
626475;;30.8814
626500;;34.9638
626525;;32.0412
626550;;33.0643
626575;;32.0412
626600;;30.103
626625;;34.9638
626650;;32.0412
626675;;38.9878
626700;;38.9878
626725;;37.0252
626750;;37.0252
626775;;35.9868
626800;;35.9868
626825;;32.0412
626850;;22.9226
626875;;16.902
626900;;12.0412
626925;;6.0206
626950;;6.0206
626975;;6.0206
627000;;6.0206
627025;;6.0206
627050;;6.0206
627075;;6.0206
627100;;6.0206
627125;;6.0206
627150;;6.0206
627175;;6.0206
627200;;6.0206
627225;;6.0206
627250;;9.54243
627275;;15.563
627300;;24.0824
627325;;26.8485
627350;;32.0412
627375;;32.0412
627400;;26.8485
627425;;24.0824
627450;;34.9638
627475;;35.9868
627500;;37.0252
627525;;37.0252
627550;;34.9638
627575;;35.9868
627600;;35.9868
627625;;37.0252
627650;;37.9525
627675;;37.0252
627700;;34.9638
627725;;34.9638
627750;;34.9638
627775;;33.9794
627800;;33.0643
627825;;33.9794
